2016-07-19 02:00:00+00:00,ArNuRIT,,65
2016-07-19 03:00:00+00:00,ArNuRIT,,186
2016-07-19 04:00:00+00:00,ArNuRIT,,489
2016-07-19 05:00:00+00:00,ArNuRIT,,665
2016-07-19 06:00:00+00:00,ArNuRIT,,705
2016-07-19 07:00:00+00:00,ArNuRIT,,758
2016-07-19 08:00:00+00:00,ArNuRIT,,807
2016-07-19 09:00:00+00:00,ArNuRIT,,748
2016-07-19 10:00:00+00:00,ArNuRIT,,672
2016-07-19 11:00:00+00:00,ArNuRIT,,712
2016-07-19 12:00:00+00:00,ArNuRIT,,847
2016-07-19 13:00:00+00:00,ArNuRIT,,872
2016-07-19 14:00:00+00:00,ArNuRIT,,980
2016-07-19 15:00:00+00:00,ArNuRIT,,1066
2016-07-19 16:00:00+00:00,ArNuRIT,,1105
2016-07-19 17:00:00+00:00,ArNuRIT,,917
2016-07-19 18:00:00+00:00,ArNuRIT,,912
2016-07-19 19:00:00+00:00,ArNuRIT,,844
2016-07-19 20:00:00+00:00,ArNuRIT,,780
2016-07-19 21:00:00+00:00,ArNuRIT,,648
2016-07-19 22:00:00+00:00,ArNuRIT,,404
2016-07-19 23:00:00+00:00,ArNuRIT,,147
2016-07-20 00:00:00+00:00,ArNuRIT,,102
2016-07-20 01:00:00+00:00,ArNuRIT,,78
