2016-07-01 02:00:00+00:00,InfoPlusDVS,,2468
2016-07-01 03:00:00+00:00,InfoPlusDVS,,10871
2016-07-01 04:00:00+00:00,InfoPlusDVS,,21211
2016-07-01 05:00:00+00:00,InfoPlusDVS,,24641
2016-07-01 06:00:00+00:00,InfoPlusDVS,,23006
2016-07-01 07:00:00+00:00,InfoPlusDVS,,22995
2016-07-01 08:00:00+00:00,InfoPlusDVS,,22116
2016-07-01 09:00:00+00:00,InfoPlusDVS,,21199
2016-07-01 10:00:00+00:00,InfoPlusDVS,,21260
2016-07-01 11:00:00+00:00,InfoPlusDVS,,20817
2016-07-01 12:00:00+00:00,InfoPlusDVS,,22239
2016-07-01 13:00:00+00:00,InfoPlusDVS,,24303
2016-07-01 14:00:00+00:00,InfoPlusDVS,,24837
2016-07-01 15:00:00+00:00,InfoPlusDVS,,24869
2016-07-01 16:00:00+00:00,InfoPlusDVS,,23471
2016-07-01 17:00:00+00:00,InfoPlusDVS,,21404
2016-07-01 18:00:00+00:00,InfoPlusDVS,,18517
2016-07-01 19:00:00+00:00,InfoPlusDVS,,16652
2016-07-01 20:00:00+00:00,InfoPlusDVS,,15935
2016-07-01 21:00:00+00:00,InfoPlusDVS,,16952
2016-07-01 22:00:00+00:00,InfoPlusDVS,,9490
2016-07-01 23:00:00+00:00,InfoPlusDVS,,2597
2016-07-02 00:00:00+00:00,InfoPlusDVS,,543
2016-07-02 01:00:00+00:00,InfoPlusDVS,,172
