2016-07-16 02:00:00+00:00,KV6posinfo,,6530
2016-07-16 03:00:00+00:00,KV6posinfo,,7832
2016-07-16 04:00:00+00:00,KV6posinfo,,17279
2016-07-16 05:00:00+00:00,KV6posinfo,,31335
2016-07-16 06:00:00+00:00,KV6posinfo,,35461
2016-07-16 07:00:00+00:00,KV6posinfo,,38092
2016-07-16 08:00:00+00:00,KV6posinfo,,39546
2016-07-16 09:00:00+00:00,KV6posinfo,,40700
2016-07-16 10:00:00+00:00,KV6posinfo,,40648
2016-07-16 11:00:00+00:00,KV6posinfo,,41355
2016-07-16 12:00:00+00:00,KV6posinfo,,41861
2016-07-16 13:00:00+00:00,KV6posinfo,,41476
2016-07-16 14:00:00+00:00,KV6posinfo,,40134
2016-07-16 15:00:00+00:00,KV6posinfo,,39406
2016-07-16 16:00:00+00:00,KV6posinfo,,37093
2016-07-16 17:00:00+00:00,KV6posinfo,,35691
2016-07-16 18:00:00+00:00,KV6posinfo,,34038
2016-07-16 19:00:00+00:00,KV6posinfo,,33306
2016-07-16 20:00:00+00:00,KV6posinfo,,32597
2016-07-16 21:00:00+00:00,KV6posinfo,,31658
2016-07-16 22:00:00+00:00,KV6posinfo,,26206
2016-07-16 23:00:00+00:00,KV6posinfo,,12486
2016-07-17 00:00:00+00:00,KV6posinfo,,9018
2016-07-17 01:00:00+00:00,KV6posinfo,,8615
