2016-07-30 02:00:00+00:00,ArNuRIT,,23
2016-07-30 03:00:00+00:00,ArNuRIT,,94
2016-07-30 04:00:00+00:00,ArNuRIT,,227
2016-07-30 05:00:00+00:00,ArNuRIT,,444
2016-07-30 06:00:00+00:00,ArNuRIT,,720
2016-07-30 07:00:00+00:00,ArNuRIT,,896
2016-07-30 08:00:00+00:00,ArNuRIT,,870
2016-07-30 09:00:00+00:00,ArNuRIT,,841
2016-07-30 10:00:00+00:00,ArNuRIT,,777
2016-07-30 11:00:00+00:00,ArNuRIT,,719
2016-07-30 12:00:00+00:00,ArNuRIT,,736
2016-07-30 13:00:00+00:00,ArNuRIT,,681
2016-07-30 14:00:00+00:00,ArNuRIT,,658
2016-07-30 15:00:00+00:00,ArNuRIT,,673
2016-07-30 16:00:00+00:00,ArNuRIT,,636
2016-07-30 17:00:00+00:00,ArNuRIT,,626
2016-07-30 18:00:00+00:00,ArNuRIT,,576
2016-07-30 19:00:00+00:00,ArNuRIT,,577
2016-07-30 20:00:00+00:00,ArNuRIT,,589
2016-07-30 21:00:00+00:00,ArNuRIT,,561
2016-07-30 22:00:00+00:00,ArNuRIT,,416
2016-07-30 23:00:00+00:00,ArNuRIT,,173
2016-07-31 00:00:00+00:00,ArNuRIT,,28
2016-07-31 01:00:00+00:00,ArNuRIT,,18
