2016-07-30 02:00:00+00:00,InfoPlusDVS,,602
2016-07-30 03:00:00+00:00,InfoPlusDVS,,3876
2016-07-30 04:00:00+00:00,InfoPlusDVS,,9470
2016-07-30 05:00:00+00:00,InfoPlusDVS,,15332
2016-07-30 06:00:00+00:00,InfoPlusDVS,,19726
2016-07-30 07:00:00+00:00,InfoPlusDVS,,20645
2016-07-30 08:00:00+00:00,InfoPlusDVS,,20180
2016-07-30 09:00:00+00:00,InfoPlusDVS,,19642
2016-07-30 10:00:00+00:00,InfoPlusDVS,,19273
2016-07-30 11:00:00+00:00,InfoPlusDVS,,19163
2016-07-30 12:00:00+00:00,InfoPlusDVS,,18900
2016-07-30 13:00:00+00:00,InfoPlusDVS,,18620
2016-07-30 14:00:00+00:00,InfoPlusDVS,,17719
2016-07-30 15:00:00+00:00,InfoPlusDVS,,18391
2016-07-30 16:00:00+00:00,InfoPlusDVS,,17777
2016-07-30 17:00:00+00:00,InfoPlusDVS,,16962
2016-07-30 18:00:00+00:00,InfoPlusDVS,,15871
2016-07-30 19:00:00+00:00,InfoPlusDVS,,15611
2016-07-30 20:00:00+00:00,InfoPlusDVS,,15653
2016-07-30 21:00:00+00:00,InfoPlusDVS,,13262
2016-07-30 22:00:00+00:00,InfoPlusDVS,,9004
2016-07-30 23:00:00+00:00,InfoPlusDVS,,2642
2016-07-31 00:00:00+00:00,InfoPlusDVS,,404
2016-07-31 01:00:00+00:00,InfoPlusDVS,,131
