2016-07-24 02:00:00+00:00,KV6posinfo,,8729
2016-07-24 03:00:00+00:00,KV6posinfo,,8052
2016-07-24 04:00:00+00:00,KV6posinfo,,7324
2016-07-24 05:00:00+00:00,KV6posinfo,,15525
2016-07-24 06:00:00+00:00,KV6posinfo,,27606
2016-07-24 07:00:00+00:00,KV6posinfo,,31661
2016-07-24 08:00:00+00:00,KV6posinfo,,33116
2016-07-24 09:00:00+00:00,KV6posinfo,,34164
2016-07-24 10:00:00+00:00,KV6posinfo,,34829
2016-07-24 11:00:00+00:00,KV6posinfo,,35885
2016-07-24 12:00:00+00:00,KV6posinfo,,35492
2016-07-24 13:00:00+00:00,KV6posinfo,,35114
2016-07-24 14:00:00+00:00,KV6posinfo,,35724
2016-07-24 15:00:00+00:00,KV6posinfo,,35307
2016-07-24 16:00:00+00:00,KV6posinfo,,34824
2016-07-24 17:00:00+00:00,KV6posinfo,,34207
2016-07-24 18:00:00+00:00,KV6posinfo,,33753
2016-07-24 19:00:00+00:00,KV6posinfo,,33478
2016-07-24 20:00:00+00:00,KV6posinfo,,33191
2016-07-24 21:00:00+00:00,KV6posinfo,,31641
2016-07-24 22:00:00+00:00,KV6posinfo,,24805
2016-07-24 23:00:00+00:00,KV6posinfo,,7162
2016-07-25 00:00:00+00:00,KV6posinfo,,1993
2016-07-25 01:00:00+00:00,KV6posinfo,,2625
