2016-07-07 02:00:00+00:00,DSI,AC,1
2016-07-07 02:00:00+00:00,DSI,AH,2
2016-07-07 02:00:00+00:00,DSI,AHP,2
2016-07-07 02:00:00+00:00,DSI,AHPR,2
2016-07-07 02:00:00+00:00,DSI,AHZ,3
2016-07-07 02:00:00+00:00,DSI,AKL,2
2016-07-07 02:00:00+00:00,DSI,AKM,1
2016-07-07 02:00:00+00:00,DSI,ALM,2
2016-07-07 02:00:00+00:00,DSI,ALMB,3
2016-07-07 02:00:00+00:00,DSI,ALMM,4
2016-07-07 02:00:00+00:00,DSI,ALMO,3
2016-07-07 02:00:00+00:00,DSI,ALMP,4
2016-07-07 02:00:00+00:00,DSI,AMF,1
2016-07-07 02:00:00+00:00,DSI,AMFS,3
2016-07-07 02:00:00+00:00,DSI,AML,1
2016-07-07 02:00:00+00:00,DSI,AMPO,4
2016-07-07 02:00:00+00:00,DSI,AMR,1
2016-07-07 02:00:00+00:00,DSI,AMRI,3
2016-07-07 02:00:00+00:00,DSI,AMRN,2
2016-07-07 02:00:00+00:00,DSI,ANA,3
2016-07-07 02:00:00+00:00,DSI,APD,2
2016-07-07 02:00:00+00:00,DSI,APDM,2
2016-07-07 02:00:00+00:00,DSI,APDO,2
2016-07-07 02:00:00+00:00,DSI,APG,2
2016-07-07 02:00:00+00:00,DSI,APN,2
2016-07-07 02:00:00+00:00,DSI,ARN,2
2016-07-07 02:00:00+00:00,DSI,ASA,3
2016-07-07 02:00:00+00:00,DSI,ASB,2
2016-07-07 02:00:00+00:00,DSI,ASD,2
2016-07-07 02:00:00+00:00,DSI,ASDL,4
2016-07-07 02:00:00+00:00,DSI,ASDM,3
2016-07-07 02:00:00+00:00,DSI,ASDZ,2
2016-07-07 02:00:00+00:00,DSI,ASHD,3
2016-07-07 02:00:00+00:00,DSI,ASN,3
2016-07-07 02:00:00+00:00,DSI,ASS,1
2016-07-07 02:00:00+00:00,DSI,ASSP,4
2016-07-07 02:00:00+00:00,DSI,ATN,2
2016-07-07 02:00:00+00:00,DSI,AVAT,3
2016-07-07 02:00:00+00:00,DSI,BD,1
2016-07-07 02:00:00+00:00,DSI,BDE,3
2016-07-07 02:00:00+00:00,DSI,BDG,2
2016-07-07 02:00:00+00:00,DSI,BDM,2
2016-07-07 02:00:00+00:00,DSI,BDPB,2
2016-07-07 02:00:00+00:00,DSI,BET,2
2016-07-07 02:00:00+00:00,DSI,BF,4
2016-07-07 02:00:00+00:00,DSI,BGN,2
2016-07-07 02:00:00+00:00,DSI,BHDV,4
2016-07-07 02:00:00+00:00,DSI,BHV,1
2016-07-07 02:00:00+00:00,DSI,BK,1
2016-07-07 02:00:00+00:00,DSI,BKF,2
2016-07-07 02:00:00+00:00,DSI,BKG,4
2016-07-07 02:00:00+00:00,DSI,BKL,3
2016-07-07 02:00:00+00:00,DSI,BL,3
2016-07-07 02:00:00+00:00,DSI,BLL,3
2016-07-07 02:00:00+00:00,DSI,BMN,2
2016-07-07 02:00:00+00:00,DSI,BMR,4
2016-07-07 02:00:00+00:00,DSI,BN,2
2016-07-07 02:00:00+00:00,DSI,BNC,2
2016-07-07 02:00:00+00:00,DSI,BNK,3
2016-07-07 02:00:00+00:00,DSI,BNN,2
2016-07-07 02:00:00+00:00,DSI,BNZ,4
2016-07-07 02:00:00+00:00,DSI,BP,4
2016-07-07 02:00:00+00:00,DSI,BR,2
2016-07-07 02:00:00+00:00,DSI,BRD,2
2016-07-07 02:00:00+00:00,DSI,BRN,4
2016-07-07 02:00:00+00:00,DSI,BSD,4
2016-07-07 02:00:00+00:00,DSI,BSK,3
2016-07-07 02:00:00+00:00,DSI,BSMZ,3
2016-07-07 02:00:00+00:00,DSI,BTL,2
2016-07-07 02:00:00+00:00,DSI,BV,1
2016-07-07 02:00:00+00:00,DSI,BZL,4
2016-07-07 02:00:00+00:00,DSI,CAS,1
2016-07-07 02:00:00+00:00,DSI,CK,2
2016-07-07 02:00:00+00:00,DSI,CL,2
2016-07-07 02:00:00+00:00,DSI,CO,2
2016-07-07 02:00:00+00:00,DSI,CPS,3
2016-07-07 02:00:00+00:00,DSI,CVM,4
2016-07-07 02:00:00+00:00,DSI,DA,2
2016-07-07 02:00:00+00:00,DSI,DB,3
2016-07-07 02:00:00+00:00,DSI,DDN,1
2016-07-07 02:00:00+00:00,DSI,DDR,2
2016-07-07 02:00:00+00:00,DSI,DDRS,3
2016-07-07 02:00:00+00:00,DSI,DDZD,2
2016-07-07 02:00:00+00:00,DSI,DEI,3
2016-07-07 02:00:00+00:00,DSI,DID,3
2016-07-07 02:00:00+00:00,DSI,DL,2
2016-07-07 02:00:00+00:00,DSI,DLD,2
2016-07-07 02:00:00+00:00,DSI,DLN,2
2016-07-07 02:00:00+00:00,DSI,DMN,3
2016-07-07 02:00:00+00:00,DSI,DMNZ,4
2016-07-07 02:00:00+00:00,DSI,DN,2
2016-07-07 02:00:00+00:00,DSI,DR,1
2016-07-07 02:00:00+00:00,DSI,DRH,3
2016-07-07 02:00:00+00:00,DSI,DRON,2
2016-07-07 02:00:00+00:00,DSI,DRP,2
2016-07-07 02:00:00+00:00,DSI,DT,2
2016-07-07 02:00:00+00:00,DSI,DTC,4
2016-07-07 02:00:00+00:00,DSI,DTCH,3
2016-07-07 02:00:00+00:00,DSI,DTZ,2
2016-07-07 02:00:00+00:00,DSI,DV,4
2016-07-07 02:00:00+00:00,DSI,DVC,2
2016-07-07 02:00:00+00:00,DSI,DVD,2
2016-07-07 02:00:00+00:00,DSI,DVN,2
2016-07-07 02:00:00+00:00,DSI,DVNK,2
2016-07-07 02:00:00+00:00,DSI,DWE,3
2016-07-07 02:00:00+00:00,DSI,DZ,2
2016-07-07 02:00:00+00:00,DSI,DZW,2
2016-07-07 02:00:00+00:00,DSI,EC,2
2016-07-07 02:00:00+00:00,DSI,ED,2
2016-07-07 02:00:00+00:00,DSI,EDC,1
2016-07-07 02:00:00+00:00,DSI,EDN,2
2016-07-07 02:00:00+00:00,DSI,EGH,3
2016-07-07 02:00:00+00:00,DSI,EGHM,4
2016-07-07 02:00:00+00:00,DSI,EHS,1
2016-07-07 02:00:00+00:00,DSI,EHV,1
2016-07-07 02:00:00+00:00,DSI,EKZ,1
2016-07-07 02:00:00+00:00,DSI,EML,3
2016-07-07 02:00:00+00:00,DSI,EMN,4
2016-07-07 02:00:00+00:00,DSI,EMNZ,2
2016-07-07 02:00:00+00:00,DSI,ES,2
2016-07-07 02:00:00+00:00,DSI,ESE,2
2016-07-07 02:00:00+00:00,DSI,ESK,2
2016-07-07 02:00:00+00:00,DSI,EST,4
2016-07-07 02:00:00+00:00,DSI,ETN,2
2016-07-07 02:00:00+00:00,DSI,FN,2
2016-07-07 02:00:00+00:00,DSI,FWD,2
2016-07-07 02:00:00+00:00,DSI,GBG,3
2016-07-07 02:00:00+00:00,DSI,GBR,4
2016-07-07 02:00:00+00:00,DSI,GD,2
2016-07-07 02:00:00+00:00,DSI,GDG,3
2016-07-07 02:00:00+00:00,DSI,GDM,2
2016-07-07 02:00:00+00:00,DSI,GDR,1
2016-07-07 02:00:00+00:00,DSI,GERP,2
2016-07-07 02:00:00+00:00,DSI,GK,2
2016-07-07 02:00:00+00:00,DSI,GLN,2
2016-07-07 02:00:00+00:00,DSI,GN,2
2016-07-07 02:00:00+00:00,DSI,GND,2
2016-07-07 02:00:00+00:00,DSI,GNN,4
2016-07-07 02:00:00+00:00,DSI,GO,3
2016-07-07 02:00:00+00:00,DSI,GP,1
2016-07-07 02:00:00+00:00,DSI,GR,2
2016-07-07 02:00:00+00:00,DSI,GS,2
2016-07-07 02:00:00+00:00,DSI,GV,2
2016-07-07 02:00:00+00:00,DSI,GVC,3
2016-07-07 02:00:00+00:00,DSI,GVM,2
2016-07-07 02:00:00+00:00,DSI,GVMW,2
2016-07-07 02:00:00+00:00,DSI,GW,2
2016-07-07 02:00:00+00:00,DSI,GZ,2
2016-07-07 02:00:00+00:00,DSI,HAD,1
2016-07-07 02:00:00+00:00,DSI,HB,2
2016-07-07 02:00:00+00:00,DSI,HBZM,4
2016-07-07 02:00:00+00:00,DSI,HD,4
2016-07-07 02:00:00+00:00,DSI,HDB,4
2016-07-07 02:00:00+00:00,DSI,HDE,2
2016-07-07 02:00:00+00:00,DSI,HDG,1
2016-07-07 02:00:00+00:00,DSI,HDR,1
2016-07-07 02:00:00+00:00,DSI,HDRZ,1
2016-07-07 02:00:00+00:00,DSI,HFD,1
2016-07-07 02:00:00+00:00,DSI,HGL,5
2016-07-07 02:00:00+00:00,DSI,HGLG,4
2016-07-07 02:00:00+00:00,DSI,HGLO,3
2016-07-07 02:00:00+00:00,DSI,HGV,1
2016-07-07 02:00:00+00:00,DSI,HGZ,2
2016-07-07 02:00:00+00:00,DSI,HIL,2
2016-07-07 02:00:00+00:00,DSI,HK,1
2016-07-07 02:00:00+00:00,DSI,HKS,4
2016-07-07 02:00:00+00:00,DSI,HLD,2
2016-07-07 02:00:00+00:00,DSI,HLDS,3
2016-07-07 02:00:00+00:00,DSI,HLG,4
2016-07-07 02:00:00+00:00,DSI,HLGH,2
2016-07-07 02:00:00+00:00,DSI,HLM,2
2016-07-07 02:00:00+00:00,DSI,HLMS,1
2016-07-07 02:00:00+00:00,DSI,HLO,1
2016-07-07 02:00:00+00:00,DSI,HM,2
2016-07-07 02:00:00+00:00,DSI,HMBH,3
2016-07-07 02:00:00+00:00,DSI,HMBV,4
2016-07-07 02:00:00+00:00,DSI,HMH,2
2016-07-07 02:00:00+00:00,DSI,HMN,3
2016-07-07 02:00:00+00:00,DSI,HN,3
2016-07-07 02:00:00+00:00,DSI,HNK,1
2016-07-07 02:00:00+00:00,DSI,HNO,1
2016-07-07 02:00:00+00:00,DSI,HNP,2
2016-07-07 02:00:00+00:00,DSI,HON,1
2016-07-07 02:00:00+00:00,DSI,HOR,1
2016-07-07 02:00:00+00:00,DSI,HR,2
2016-07-07 02:00:00+00:00,DSI,HRL,2
2016-07-07 02:00:00+00:00,DSI,HRLK,2
2016-07-07 02:00:00+00:00,DSI,HRLW,4
2016-07-07 02:00:00+00:00,DSI,HRN,1
2016-07-07 02:00:00+00:00,DSI,HRT,2
2016-07-07 02:00:00+00:00,DSI,HT,2
2016-07-07 02:00:00+00:00,DSI,HTN,2
2016-07-07 02:00:00+00:00,DSI,HTNC,2
2016-07-07 02:00:00+00:00,DSI,HTO,2
2016-07-07 02:00:00+00:00,DSI,HVL,1
2016-07-07 02:00:00+00:00,DSI,HVS,2
2016-07-07 02:00:00+00:00,DSI,HVSM,2
2016-07-07 02:00:00+00:00,DSI,HVSP,2
2016-07-07 02:00:00+00:00,DSI,HWD,4
2016-07-07 02:00:00+00:00,DSI,HWZB,2
2016-07-07 02:00:00+00:00,DSI,HZE,1
2016-07-07 02:00:00+00:00,DSI,IJT,2
2016-07-07 02:00:00+00:00,DSI,KBD,2
2016-07-07 02:00:00+00:00,DSI,KBK,3
2016-07-07 02:00:00+00:00,DSI,KBW,4
2016-07-07 02:00:00+00:00,DSI,KLP,2
2016-07-07 02:00:00+00:00,DSI,KMA,3
2016-07-07 02:00:00+00:00,DSI,KMR,3
2016-07-07 02:00:00+00:00,DSI,KMW,2
2016-07-07 02:00:00+00:00,DSI,KPN,4
2016-07-07 02:00:00+00:00,DSI,KPNZ,3
2016-07-07 02:00:00+00:00,DSI,KRD,2
2016-07-07 02:00:00+00:00,DSI,KRG,3
2016-07-07 02:00:00+00:00,DSI,KTR,2
2016-07-07 02:00:00+00:00,DSI,KW,1
2016-07-07 02:00:00+00:00,DSI,KZD,3
2016-07-07 02:00:00+00:00,DSI,LAA,2
2016-07-07 02:00:00+00:00,DSI,LC,3
2016-07-07 02:00:00+00:00,DSI,LDL,3
2016-07-07 02:00:00+00:00,DSI,LDM,2
2016-07-07 02:00:00+00:00,DSI,LEDN,3
2016-07-07 02:00:00+00:00,DSI,LG,2
2016-07-07 02:00:00+00:00,DSI,LLS,3
2016-07-07 02:00:00+00:00,DSI,LP,1
2016-07-07 02:00:00+00:00,DSI,LTN,3
2016-07-07 02:00:00+00:00,DSI,LTV,4
2016-07-07 02:00:00+00:00,DSI,LUT,3
2016-07-07 02:00:00+00:00,DSI,LW,4
2016-07-07 02:00:00+00:00,DSI,LWC,3
2016-07-07 02:00:00+00:00,DSI,MAS,2
2016-07-07 02:00:00+00:00,DSI,MDB,3
2016-07-07 02:00:00+00:00,DSI,MES,1
2016-07-07 02:00:00+00:00,DSI,MG,2
2016-07-07 02:00:00+00:00,DSI,MMLH,3
2016-07-07 02:00:00+00:00,DSI,MP,1
2016-07-07 02:00:00+00:00,DSI,MRB,2
2016-07-07 02:00:00+00:00,DSI,MRN,4
2016-07-07 02:00:00+00:00,DSI,MSS,2
2016-07-07 02:00:00+00:00,DSI,MSW,1
2016-07-07 02:00:00+00:00,DSI,MT,2
2016-07-07 02:00:00+00:00,DSI,MTH,4
2016-07-07 02:00:00+00:00,DSI,MTN,1
2016-07-07 02:00:00+00:00,DSI,MTR,3
2016-07-07 02:00:00+00:00,DSI,MZ,2
2016-07-07 02:00:00+00:00,DSI,NA,2
2016-07-07 02:00:00+00:00,DSI,NDB,3
2016-07-07 02:00:00+00:00,DSI,NH,2
2016-07-07 02:00:00+00:00,DSI,NKK,1
2016-07-07 02:00:00+00:00,DSI,NM,1
2016-07-07 02:00:00+00:00,DSI,NMD,1
2016-07-07 02:00:00+00:00,DSI,NMGO,1
2016-07-07 02:00:00+00:00,DSI,NMH,2
2016-07-07 02:00:00+00:00,DSI,NML,4
2016-07-07 02:00:00+00:00,DSI,NS,2
2016-07-07 02:00:00+00:00,DSI,NSCH,3
2016-07-07 02:00:00+00:00,DSI,NVD,1
2016-07-07 02:00:00+00:00,DSI,NVP,3
2016-07-07 02:00:00+00:00,DSI,NWK,2
2016-07-07 02:00:00+00:00,DSI,NWL,3
2016-07-07 02:00:00+00:00,DSI,O,3
2016-07-07 02:00:00+00:00,DSI,OBD,3
2016-07-07 02:00:00+00:00,DSI,ODB,4
2016-07-07 02:00:00+00:00,DSI,ODZ,2
2016-07-07 02:00:00+00:00,DSI,OMN,2
2016-07-07 02:00:00+00:00,DSI,OP,3
2016-07-07 02:00:00+00:00,DSI,OST,2
2016-07-07 02:00:00+00:00,DSI,OT,3
2016-07-07 02:00:00+00:00,DSI,OTB,2
2016-07-07 02:00:00+00:00,DSI,OVN,2
2016-07-07 02:00:00+00:00,DSI,OW,4
2016-07-07 02:00:00+00:00,DSI,PMO,4
2016-07-07 02:00:00+00:00,DSI,PMR,4
2016-07-07 02:00:00+00:00,DSI,PMW,4
2016-07-07 02:00:00+00:00,DSI,PT,1
2016-07-07 02:00:00+00:00,DSI,RAI,2
2016-07-07 02:00:00+00:00,DSI,RAT,1
2016-07-07 02:00:00+00:00,DSI,RB,2
2016-07-07 02:00:00+00:00,DSI,RD,2
2016-07-07 02:00:00+00:00,DSI,RH,1
2016-07-07 02:00:00+00:00,DSI,RHN,3
2016-07-07 02:00:00+00:00,DSI,RL,3
2016-07-07 02:00:00+00:00,DSI,RLB,3
2016-07-07 02:00:00+00:00,DSI,RM,3
2016-07-07 02:00:00+00:00,DSI,RS,2
2016-07-07 02:00:00+00:00,DSI,RSD,2
2016-07-07 02:00:00+00:00,DSI,RSN,2
2016-07-07 02:00:00+00:00,DSI,RSW,2
2016-07-07 02:00:00+00:00,DSI,RTA,1
2016-07-07 02:00:00+00:00,DSI,RTB,4
2016-07-07 02:00:00+00:00,DSI,RTD,2
2016-07-07 02:00:00+00:00,DSI,RTN,2
2016-07-07 02:00:00+00:00,DSI,RTZ,4
2016-07-07 02:00:00+00:00,DSI,RV,3
2016-07-07 02:00:00+00:00,DSI,RVS,1
2016-07-07 02:00:00+00:00,DSI,SBK,3
2016-07-07 02:00:00+00:00,DSI,SD,4
2016-07-07 02:00:00+00:00,DSI,SDA,2
2016-07-07 02:00:00+00:00,DSI,SDM,1
2016-07-07 02:00:00+00:00,DSI,SDT,1
2016-07-07 02:00:00+00:00,DSI,SDTB,2
2016-07-07 02:00:00+00:00,DSI,SGL,3
2016-07-07 02:00:00+00:00,DSI,SGN,3
2016-07-07 02:00:00+00:00,DSI,SHL,4
2016-07-07 02:00:00+00:00,DSI,SK,1
2016-07-07 02:00:00+00:00,DSI,SKND,2
2016-07-07 02:00:00+00:00,DSI,SM,3
2016-07-07 02:00:00+00:00,DSI,SN,3
2016-07-07 02:00:00+00:00,DSI,SOG,3
2016-07-07 02:00:00+00:00,DSI,SPM,2
2016-07-07 02:00:00+00:00,DSI,SPTN,4
2016-07-07 02:00:00+00:00,DSI,SPTZ,3
2016-07-07 02:00:00+00:00,DSI,SRN,4
2016-07-07 02:00:00+00:00,DSI,SSH,4
2016-07-07 02:00:00+00:00,DSI,ST,4
2016-07-07 02:00:00+00:00,DSI,STD,1
2016-07-07 02:00:00+00:00,DSI,STM,2
2016-07-07 02:00:00+00:00,DSI,STV,1
2016-07-07 02:00:00+00:00,DSI,STZ,3
2016-07-07 02:00:00+00:00,DSI,SWD,4
2016-07-07 02:00:00+00:00,DSI,SWK,4
2016-07-07 02:00:00+00:00,DSI,TB,3
2016-07-07 02:00:00+00:00,DSI,TBG,2
2016-07-07 02:00:00+00:00,DSI,TBR,2
2016-07-07 02:00:00+00:00,DSI,TBU,3
2016-07-07 02:00:00+00:00,DSI,TG,4
2016-07-07 02:00:00+00:00,DSI,TL,3
2016-07-07 02:00:00+00:00,DSI,TPSW,4
2016-07-07 02:00:00+00:00,DSI,TWL,1
2016-07-07 02:00:00+00:00,DSI,UHM,3
2016-07-07 02:00:00+00:00,DSI,UHZ,1
2016-07-07 02:00:00+00:00,DSI,UST,3
2016-07-07 02:00:00+00:00,DSI,UT,1
2016-07-07 02:00:00+00:00,DSI,UTG,4
2016-07-07 02:00:00+00:00,DSI,UTLN,2
2016-07-07 02:00:00+00:00,DSI,UTLR,2
2016-07-07 02:00:00+00:00,DSI,UTM,3
2016-07-07 02:00:00+00:00,DSI,UTO,2
2016-07-07 02:00:00+00:00,DSI,UTT,3
2016-07-07 02:00:00+00:00,DSI,UTZL,4
2016-07-07 02:00:00+00:00,DSI,VB,4
2016-07-07 02:00:00+00:00,DSI,VD,4
2016-07-07 02:00:00+00:00,DSI,VDG,3
2016-07-07 02:00:00+00:00,DSI,VDL,2
2016-07-07 02:00:00+00:00,DSI,VDM,1
2016-07-07 02:00:00+00:00,DSI,VDO,4
2016-07-07 02:00:00+00:00,DSI,VDW,3
2016-07-07 02:00:00+00:00,DSI,VEM,3
2016-07-07 02:00:00+00:00,DSI,VG,4
2016-07-07 02:00:00+00:00,DSI,VH,4
2016-07-07 02:00:00+00:00,DSI,VHP,2
2016-07-07 02:00:00+00:00,DSI,VK,3
2016-07-07 02:00:00+00:00,DSI,VL,4
2016-07-07 02:00:00+00:00,DSI,VLB,2
2016-07-07 02:00:00+00:00,DSI,VNDC,4
2016-07-07 02:00:00+00:00,DSI,VNDW,4
2016-07-07 02:00:00+00:00,DSI,VP,2
2016-07-07 02:00:00+00:00,DSI,VRY,3
2016-07-07 02:00:00+00:00,DSI,VS,1
2016-07-07 02:00:00+00:00,DSI,VSS,1
2016-07-07 02:00:00+00:00,DSI,VST,2
2016-07-07 02:00:00+00:00,DSI,VSV,2
2016-07-07 02:00:00+00:00,DSI,VTN,3
2016-07-07 02:00:00+00:00,DSI,VZ,2
2016-07-07 02:00:00+00:00,DSI,WAD,4
2016-07-07 02:00:00+00:00,DSI,WADN,1
2016-07-07 02:00:00+00:00,DSI,WC,1
2016-07-07 02:00:00+00:00,DSI,WD,3
2016-07-07 02:00:00+00:00,DSI,WDN,3
2016-07-07 02:00:00+00:00,DSI,WF,2
2016-07-07 02:00:00+00:00,DSI,WFM,2
2016-07-07 02:00:00+00:00,DSI,WH,2
2016-07-07 02:00:00+00:00,DSI,WK,2
2016-07-07 02:00:00+00:00,DSI,WL,2
2016-07-07 02:00:00+00:00,DSI,WM,4
2016-07-07 02:00:00+00:00,DSI,WP,3
2016-07-07 02:00:00+00:00,DSI,WS,2
2016-07-07 02:00:00+00:00,DSI,WSM,2
2016-07-07 02:00:00+00:00,DSI,WT,3
2016-07-07 02:00:00+00:00,DSI,WTV,4
2016-07-07 02:00:00+00:00,DSI,WV,2
2016-07-07 02:00:00+00:00,DSI,WW,4
2016-07-07 02:00:00+00:00,DSI,WWW,4
2016-07-07 02:00:00+00:00,DSI,WZ,1
2016-07-07 02:00:00+00:00,DSI,YPB,2
2016-07-07 02:00:00+00:00,DSI,ZA,2
2016-07-07 02:00:00+00:00,DSI,ZB,2
2016-07-07 02:00:00+00:00,DSI,ZBM,2
2016-07-07 02:00:00+00:00,DSI,ZD,3
2016-07-07 02:00:00+00:00,DSI,ZDK,1
2016-07-07 02:00:00+00:00,DSI,ZH,1
2016-07-07 02:00:00+00:00,DSI,ZL,2
2016-07-07 02:00:00+00:00,DSI,ZLW,3
2016-07-07 02:00:00+00:00,DSI,ZP,1
2016-07-07 02:00:00+00:00,DSI,ZTM,3
2016-07-07 02:00:00+00:00,DSI,ZTMO,3
2016-07-07 02:00:00+00:00,DSI,ZV,2
2016-07-07 02:00:00+00:00,DSI,ZVB,2
2016-07-07 02:00:00+00:00,DSI,ZVT,2
2016-07-07 02:00:00+00:00,DSI,ZWD,4
2016-07-07 03:00:00+00:00,DSI,AC,4
2016-07-07 03:00:00+00:00,DSI,AH,2
2016-07-07 03:00:00+00:00,DSI,AHP,2
2016-07-07 03:00:00+00:00,DSI,AHPR,2
2016-07-07 03:00:00+00:00,DSI,AHZ,6
2016-07-07 03:00:00+00:00,DSI,AKL,6
2016-07-07 03:00:00+00:00,DSI,AKM,3
2016-07-07 03:00:00+00:00,DSI,ALM,3
2016-07-07 03:00:00+00:00,DSI,ALMB,6
2016-07-07 03:00:00+00:00,DSI,ALMM,6
2016-07-07 03:00:00+00:00,DSI,ALMO,3
2016-07-07 03:00:00+00:00,DSI,ALMP,6
2016-07-07 03:00:00+00:00,DSI,AMF,3
2016-07-07 03:00:00+00:00,DSI,AMFS,5
2016-07-07 03:00:00+00:00,DSI,AML,3
2016-07-07 03:00:00+00:00,DSI,AMPO,5
2016-07-07 03:00:00+00:00,DSI,AMR,3
2016-07-07 03:00:00+00:00,DSI,AMRI,6
2016-07-07 03:00:00+00:00,DSI,AMRN,6
2016-07-07 03:00:00+00:00,DSI,ANA,6
2016-07-07 03:00:00+00:00,DSI,APD,3
2016-07-07 03:00:00+00:00,DSI,APDM,2
2016-07-07 03:00:00+00:00,DSI,APDO,2
2016-07-07 03:00:00+00:00,DSI,APG,2
2016-07-07 03:00:00+00:00,DSI,APN,2
2016-07-07 03:00:00+00:00,DSI,ARN,3
2016-07-07 03:00:00+00:00,DSI,ASA,6
2016-07-07 03:00:00+00:00,DSI,ASB,6
2016-07-07 03:00:00+00:00,DSI,ASD,4
2016-07-07 03:00:00+00:00,DSI,ASDL,4
2016-07-07 03:00:00+00:00,DSI,ASDM,6
2016-07-07 03:00:00+00:00,DSI,ASDZ,2
2016-07-07 03:00:00+00:00,DSI,ASHD,5
2016-07-07 03:00:00+00:00,DSI,ASN,3
2016-07-07 03:00:00+00:00,DSI,ASS,3
2016-07-07 03:00:00+00:00,DSI,ASSP,5
2016-07-07 03:00:00+00:00,DSI,ATN,4
2016-07-07 03:00:00+00:00,DSI,AVAT,5
2016-07-07 03:00:00+00:00,DSI,BD,4
2016-07-07 03:00:00+00:00,DSI,BDE,5
2016-07-07 03:00:00+00:00,DSI,BDG,2
2016-07-07 03:00:00+00:00,DSI,BDM,3
2016-07-07 03:00:00+00:00,DSI,BDPB,2
2016-07-07 03:00:00+00:00,DSI,BET,6
2016-07-07 03:00:00+00:00,DSI,BF,4
2016-07-07 03:00:00+00:00,DSI,BGN,4
2016-07-07 03:00:00+00:00,DSI,BHDV,5
2016-07-07 03:00:00+00:00,DSI,BHV,3
2016-07-07 03:00:00+00:00,DSI,BK,3
2016-07-07 03:00:00+00:00,DSI,BKF,2
2016-07-07 03:00:00+00:00,DSI,BKG,5
2016-07-07 03:00:00+00:00,DSI,BKL,4
2016-07-07 03:00:00+00:00,DSI,BL,6
2016-07-07 03:00:00+00:00,DSI,BLL,6
2016-07-07 03:00:00+00:00,DSI,BMN,6
2016-07-07 03:00:00+00:00,DSI,BMR,5
2016-07-07 03:00:00+00:00,DSI,BN,6
2016-07-07 03:00:00+00:00,DSI,BNC,6
2016-07-07 03:00:00+00:00,DSI,BNK,3
2016-07-07 03:00:00+00:00,DSI,BNN,3
2016-07-07 03:00:00+00:00,DSI,BNZ,6
2016-07-07 03:00:00+00:00,DSI,BP,4
2016-07-07 03:00:00+00:00,DSI,BR,3
2016-07-07 03:00:00+00:00,DSI,BRD,5
2016-07-07 03:00:00+00:00,DSI,BRN,6
2016-07-07 03:00:00+00:00,DSI,BSD,6
2016-07-07 03:00:00+00:00,DSI,BSK,5
2016-07-07 03:00:00+00:00,DSI,BSMZ,6
2016-07-07 03:00:00+00:00,DSI,BTL,2
2016-07-07 03:00:00+00:00,DSI,BV,3
2016-07-07 03:00:00+00:00,DSI,BZL,5
2016-07-07 03:00:00+00:00,DSI,CAS,6
2016-07-07 03:00:00+00:00,DSI,CK,3
2016-07-07 03:00:00+00:00,DSI,CL,5
2016-07-07 03:00:00+00:00,DSI,CO,2
2016-07-07 03:00:00+00:00,DSI,CPS,3
2016-07-07 03:00:00+00:00,DSI,CVM,4
2016-07-07 03:00:00+00:00,DSI,DA,2
2016-07-07 03:00:00+00:00,DSI,DB,3
2016-07-07 03:00:00+00:00,DSI,DDN,3
2016-07-07 03:00:00+00:00,DSI,DDR,3
2016-07-07 03:00:00+00:00,DSI,DDRS,6
2016-07-07 03:00:00+00:00,DSI,DDZD,6
2016-07-07 03:00:00+00:00,DSI,DEI,3
2016-07-07 03:00:00+00:00,DSI,DID,6
2016-07-07 03:00:00+00:00,DSI,DL,3
2016-07-07 03:00:00+00:00,DSI,DLD,2
2016-07-07 03:00:00+00:00,DSI,DLN,6
2016-07-07 03:00:00+00:00,DSI,DMN,6
2016-07-07 03:00:00+00:00,DSI,DMNZ,5
2016-07-07 03:00:00+00:00,DSI,DN,2
2016-07-07 03:00:00+00:00,DSI,DR,4
2016-07-07 03:00:00+00:00,DSI,DRH,3
2016-07-07 03:00:00+00:00,DSI,DRON,3
2016-07-07 03:00:00+00:00,DSI,DRP,3
2016-07-07 03:00:00+00:00,DSI,DT,2
2016-07-07 03:00:00+00:00,DSI,DTC,4
2016-07-07 03:00:00+00:00,DSI,DTCH,3
2016-07-07 03:00:00+00:00,DSI,DTZ,6
2016-07-07 03:00:00+00:00,DSI,DV,4
2016-07-07 03:00:00+00:00,DSI,DVC,2
2016-07-07 03:00:00+00:00,DSI,DVD,3
2016-07-07 03:00:00+00:00,DSI,DVN,2
2016-07-07 03:00:00+00:00,DSI,DVNK,4
2016-07-07 03:00:00+00:00,DSI,DWE,5
2016-07-07 03:00:00+00:00,DSI,DZ,2
2016-07-07 03:00:00+00:00,DSI,DZW,4
2016-07-07 03:00:00+00:00,DSI,EC,2
2016-07-07 03:00:00+00:00,DSI,ED,2
2016-07-07 03:00:00+00:00,DSI,EDC,3
2016-07-07 03:00:00+00:00,DSI,EDN,6
2016-07-07 03:00:00+00:00,DSI,EGH,6
2016-07-07 03:00:00+00:00,DSI,EGHM,4
2016-07-07 03:00:00+00:00,DSI,EHS,3
2016-07-07 03:00:00+00:00,DSI,EHV,4
2016-07-07 03:00:00+00:00,DSI,EKZ,5
2016-07-07 03:00:00+00:00,DSI,EML,3
2016-07-07 03:00:00+00:00,DSI,EMN,6
2016-07-07 03:00:00+00:00,DSI,EMNZ,3
2016-07-07 03:00:00+00:00,DSI,ES,2
