2016-07-28 02:00:00+00:00,ArNuRIT,,48
2016-07-28 03:00:00+00:00,ArNuRIT,,211
2016-07-28 04:00:00+00:00,ArNuRIT,,552
2016-07-28 05:00:00+00:00,ArNuRIT,,664
2016-07-28 06:00:00+00:00,ArNuRIT,,657
2016-07-28 07:00:00+00:00,ArNuRIT,,707
2016-07-28 08:00:00+00:00,ArNuRIT,,796
2016-07-28 09:00:00+00:00,ArNuRIT,,825
2016-07-28 10:00:00+00:00,ArNuRIT,,735
2016-07-28 11:00:00+00:00,ArNuRIT,,838
2016-07-28 12:00:00+00:00,ArNuRIT,,714
2016-07-28 13:00:00+00:00,ArNuRIT,,772
2016-07-28 14:00:00+00:00,ArNuRIT,,702
2016-07-28 15:00:00+00:00,ArNuRIT,,695
2016-07-28 16:00:00+00:00,ArNuRIT,,661
2016-07-28 17:00:00+00:00,ArNuRIT,,734
2016-07-28 18:00:00+00:00,ArNuRIT,,610
2016-07-28 19:00:00+00:00,ArNuRIT,,590
2016-07-28 20:00:00+00:00,ArNuRIT,,586
2016-07-28 21:00:00+00:00,ArNuRIT,,576
2016-07-28 22:00:00+00:00,ArNuRIT,,438
2016-07-28 23:00:00+00:00,ArNuRIT,,107
2016-07-29 00:00:00+00:00,ArNuRIT,,30
2016-07-29 01:00:00+00:00,ArNuRIT,,26
