2016-07-12 02:00:00+00:00,ArNuRIT,,106
2016-07-12 03:00:00+00:00,ArNuRIT,,222
2016-07-12 04:00:00+00:00,ArNuRIT,,501
2016-07-12 05:00:00+00:00,ArNuRIT,,645
2016-07-12 06:00:00+00:00,ArNuRIT,,831
2016-07-12 07:00:00+00:00,ArNuRIT,,778
2016-07-12 08:00:00+00:00,ArNuRIT,,694
2016-07-12 09:00:00+00:00,ArNuRIT,,758
2016-07-12 10:00:00+00:00,ArNuRIT,,738
2016-07-12 11:00:00+00:00,ArNuRIT,,777
2016-07-12 12:00:00+00:00,ArNuRIT,,835
2016-07-12 13:00:00+00:00,ArNuRIT,,819
2016-07-12 14:00:00+00:00,ArNuRIT,,737
2016-07-12 15:00:00+00:00,ArNuRIT,,865
2016-07-12 16:00:00+00:00,ArNuRIT,,804
2016-07-12 17:00:00+00:00,ArNuRIT,,670
2016-07-12 18:00:00+00:00,ArNuRIT,,556
2016-07-12 19:00:00+00:00,ArNuRIT,,518
2016-07-12 20:00:00+00:00,ArNuRIT,,558
2016-07-12 21:00:00+00:00,ArNuRIT,,575
2016-07-12 22:00:00+00:00,ArNuRIT,,347
2016-07-12 23:00:00+00:00,ArNuRIT,,89
2016-07-13 00:00:00+00:00,ArNuRIT,,34
2016-07-13 01:00:00+00:00,ArNuRIT,,32
