2016-07-27 02:00:00+00:00,InfoPlusDVS,,2906
2016-07-27 03:00:00+00:00,InfoPlusDVS,,10670
2016-07-27 04:00:00+00:00,InfoPlusDVS,,18755
2016-07-27 05:00:00+00:00,InfoPlusDVS,,20299
2016-07-27 06:00:00+00:00,InfoPlusDVS,,20720
2016-07-27 07:00:00+00:00,InfoPlusDVS,,20699
2016-07-27 08:00:00+00:00,InfoPlusDVS,,21556
2016-07-27 09:00:00+00:00,InfoPlusDVS,,21126
2016-07-27 10:00:00+00:00,InfoPlusDVS,,21937
2016-07-27 11:00:00+00:00,InfoPlusDVS,,21822
2016-07-27 12:00:00+00:00,InfoPlusDVS,,21617
2016-07-27 13:00:00+00:00,InfoPlusDVS,,23154
2016-07-27 14:00:00+00:00,InfoPlusDVS,,22791
2016-07-27 15:00:00+00:00,InfoPlusDVS,,24348
2016-07-27 16:00:00+00:00,InfoPlusDVS,,23020
2016-07-27 17:00:00+00:00,InfoPlusDVS,,21126
2016-07-27 18:00:00+00:00,InfoPlusDVS,,18997
2016-07-27 19:00:00+00:00,InfoPlusDVS,,17273
2016-07-27 20:00:00+00:00,InfoPlusDVS,,19269
2016-07-27 21:00:00+00:00,InfoPlusDVS,,13416
2016-07-27 22:00:00+00:00,InfoPlusDVS,,7894
2016-07-27 23:00:00+00:00,InfoPlusDVS,,1294
2016-07-28 00:00:00+00:00,InfoPlusDVS,,124
2016-07-28 01:00:00+00:00,InfoPlusDVS,,213
