2016-07-05 02:00:00+00:00,InfoPlusDVS,,2493
2016-07-05 03:00:00+00:00,InfoPlusDVS,,10468
2016-07-05 04:00:00+00:00,InfoPlusDVS,,19162
2016-07-05 05:00:00+00:00,InfoPlusDVS,,22340
2016-07-05 06:00:00+00:00,InfoPlusDVS,,24379
2016-07-05 07:00:00+00:00,InfoPlusDVS,,23154
2016-07-05 08:00:00+00:00,InfoPlusDVS,,22843
2016-07-05 09:00:00+00:00,InfoPlusDVS,,22154
2016-07-05 10:00:00+00:00,InfoPlusDVS,,22203
2016-07-05 11:00:00+00:00,InfoPlusDVS,,21555
2016-07-05 12:00:00+00:00,InfoPlusDVS,,20858
2016-07-05 13:00:00+00:00,InfoPlusDVS,,22002
2016-07-05 14:00:00+00:00,InfoPlusDVS,,22909
2016-07-05 15:00:00+00:00,InfoPlusDVS,,23103
2016-07-05 16:00:00+00:00,InfoPlusDVS,,22880
2016-07-05 17:00:00+00:00,InfoPlusDVS,,20123
2016-07-05 18:00:00+00:00,InfoPlusDVS,,17137
2016-07-05 19:00:00+00:00,InfoPlusDVS,,15380
2016-07-05 20:00:00+00:00,InfoPlusDVS,,15705
2016-07-05 21:00:00+00:00,InfoPlusDVS,,13069
2016-07-05 22:00:00+00:00,InfoPlusDVS,,8057
2016-07-05 23:00:00+00:00,InfoPlusDVS,,1155
2016-07-06 00:00:00+00:00,InfoPlusDVS,,181
2016-07-06 01:00:00+00:00,InfoPlusDVS,,223
