2016-07-20 02:00:00+00:00,ArNuRIT,,73
2016-07-20 03:00:00+00:00,ArNuRIT,,178
2016-07-20 04:00:00+00:00,ArNuRIT,,416
2016-07-20 05:00:00+00:00,ArNuRIT,,523
2016-07-20 06:00:00+00:00,ArNuRIT,,535
2016-07-20 07:00:00+00:00,ArNuRIT,,601
2016-07-20 08:00:00+00:00,ArNuRIT,,705
2016-07-20 09:00:00+00:00,ArNuRIT,,731
2016-07-20 10:00:00+00:00,ArNuRIT,,736
2016-07-20 11:00:00+00:00,ArNuRIT,,705
2016-07-20 12:00:00+00:00,ArNuRIT,,832
2016-07-20 13:00:00+00:00,ArNuRIT,,916
2016-07-20 14:00:00+00:00,ArNuRIT,,832
2016-07-20 15:00:00+00:00,ArNuRIT,,874
2016-07-20 16:00:00+00:00,ArNuRIT,,911
2016-07-20 17:00:00+00:00,ArNuRIT,,926
2016-07-20 18:00:00+00:00,ArNuRIT,,887
2016-07-20 19:00:00+00:00,ArNuRIT,,725
2016-07-20 20:00:00+00:00,ArNuRIT,,658
2016-07-20 21:00:00+00:00,ArNuRIT,,567
2016-07-20 22:00:00+00:00,ArNuRIT,,262
2016-07-20 23:00:00+00:00,ArNuRIT,,131
2016-07-21 00:00:00+00:00,ArNuRIT,,73
2016-07-21 01:00:00+00:00,ArNuRIT,,77
