2016-07-14 02:00:00+00:00,ArNuRIT,,50
2016-07-14 03:00:00+00:00,ArNuRIT,,219
2016-07-14 04:00:00+00:00,ArNuRIT,,457
2016-07-14 05:00:00+00:00,ArNuRIT,,755
2016-07-14 06:00:00+00:00,ArNuRIT,,871
2016-07-14 07:00:00+00:00,ArNuRIT,,815
2016-07-14 08:00:00+00:00,ArNuRIT,,773
2016-07-14 09:00:00+00:00,ArNuRIT,,803
2016-07-14 10:00:00+00:00,ArNuRIT,,734
2016-07-14 11:00:00+00:00,ArNuRIT,,669
2016-07-14 12:00:00+00:00,ArNuRIT,,725
2016-07-14 13:00:00+00:00,ArNuRIT,,832
2016-07-14 14:00:00+00:00,ArNuRIT,,829
2016-07-14 15:00:00+00:00,ArNuRIT,,866
2016-07-14 16:00:00+00:00,ArNuRIT,,781
2016-07-14 17:00:00+00:00,ArNuRIT,,701
2016-07-14 18:00:00+00:00,ArNuRIT,,781
2016-07-14 19:00:00+00:00,ArNuRIT,,631
2016-07-14 20:00:00+00:00,ArNuRIT,,622
2016-07-14 21:00:00+00:00,ArNuRIT,,497
2016-07-14 22:00:00+00:00,ArNuRIT,,326
2016-07-14 23:00:00+00:00,ArNuRIT,,83
2016-07-15 00:00:00+00:00,ArNuRIT,,27
2016-07-15 01:00:00+00:00,ArNuRIT,,19
