2016-07-25 02:00:00+00:00,ArNuRIT,,44
2016-07-25 03:00:00+00:00,ArNuRIT,,192
2016-07-25 04:00:00+00:00,ArNuRIT,,541
2016-07-25 05:00:00+00:00,ArNuRIT,,650
2016-07-25 06:00:00+00:00,ArNuRIT,,687
2016-07-25 07:00:00+00:00,ArNuRIT,,656
2016-07-25 08:00:00+00:00,ArNuRIT,,806
2016-07-25 09:00:00+00:00,ArNuRIT,,849
2016-07-25 10:00:00+00:00,ArNuRIT,,725
2016-07-25 11:00:00+00:00,ArNuRIT,,822
2016-07-25 12:00:00+00:00,ArNuRIT,,748
2016-07-25 13:00:00+00:00,ArNuRIT,,796
2016-07-25 14:00:00+00:00,ArNuRIT,,942
2016-07-25 15:00:00+00:00,ArNuRIT,,1036
2016-07-25 16:00:00+00:00,ArNuRIT,,924
2016-07-25 17:00:00+00:00,ArNuRIT,,772
2016-07-25 18:00:00+00:00,ArNuRIT,,839
2016-07-25 19:00:00+00:00,ArNuRIT,,672
2016-07-25 20:00:00+00:00,ArNuRIT,,587
2016-07-25 21:00:00+00:00,ArNuRIT,,574
2016-07-25 22:00:00+00:00,ArNuRIT,,439
2016-07-25 23:00:00+00:00,ArNuRIT,,108
2016-07-26 00:00:00+00:00,ArNuRIT,,43
2016-07-26 01:00:00+00:00,ArNuRIT,,45
