2016-07-25 02:00:00+00:00,InfoPlusDVS,,2540
2016-07-25 03:00:00+00:00,InfoPlusDVS,,10420
2016-07-25 04:00:00+00:00,InfoPlusDVS,,19623
2016-07-25 05:00:00+00:00,InfoPlusDVS,,21774
2016-07-25 06:00:00+00:00,InfoPlusDVS,,21338
2016-07-25 07:00:00+00:00,InfoPlusDVS,,21081
2016-07-25 08:00:00+00:00,InfoPlusDVS,,21708
2016-07-25 09:00:00+00:00,InfoPlusDVS,,22517
2016-07-25 10:00:00+00:00,InfoPlusDVS,,21204
2016-07-25 11:00:00+00:00,InfoPlusDVS,,22807
2016-07-25 12:00:00+00:00,InfoPlusDVS,,21644
2016-07-25 13:00:00+00:00,InfoPlusDVS,,23713
2016-07-25 14:00:00+00:00,InfoPlusDVS,,24821
2016-07-25 15:00:00+00:00,InfoPlusDVS,,26940
2016-07-25 16:00:00+00:00,InfoPlusDVS,,23901
2016-07-25 17:00:00+00:00,InfoPlusDVS,,21041
2016-07-25 18:00:00+00:00,InfoPlusDVS,,19269
2016-07-25 19:00:00+00:00,InfoPlusDVS,,17430
2016-07-25 20:00:00+00:00,InfoPlusDVS,,15776
2016-07-25 21:00:00+00:00,InfoPlusDVS,,14244
2016-07-25 22:00:00+00:00,InfoPlusDVS,,8914
2016-07-25 23:00:00+00:00,InfoPlusDVS,,1466
2016-07-26 00:00:00+00:00,InfoPlusDVS,,195
2016-07-26 01:00:00+00:00,InfoPlusDVS,,230
