2016-07-18 02:00:00+00:00,DSI,AC,4
2016-07-18 02:00:00+00:00,DSI,AH,3
2016-07-18 02:00:00+00:00,DSI,AHP,1
2016-07-18 02:00:00+00:00,DSI,AHPR,4
2016-07-18 02:00:00+00:00,DSI,AHZ,2
2016-07-18 02:00:00+00:00,DSI,AKL,2
2016-07-18 02:00:00+00:00,DSI,AKM,4
2016-07-18 02:00:00+00:00,DSI,ALM,3
2016-07-18 02:00:00+00:00,DSI,ALMB,4
2016-07-18 02:00:00+00:00,DSI,ALMM,2
2016-07-18 02:00:00+00:00,DSI,ALMO,1
2016-07-18 02:00:00+00:00,DSI,ALMP,4
2016-07-18 02:00:00+00:00,DSI,AMF,1
2016-07-18 02:00:00+00:00,DSI,AMFS,3
2016-07-18 02:00:00+00:00,DSI,AML,1
2016-07-18 02:00:00+00:00,DSI,AMPO,3
2016-07-18 02:00:00+00:00,DSI,AMR,3
2016-07-18 02:00:00+00:00,DSI,AMRI,2
2016-07-18 02:00:00+00:00,DSI,AMRN,2
2016-07-18 02:00:00+00:00,DSI,ANA,3
2016-07-18 02:00:00+00:00,DSI,APD,2
2016-07-18 02:00:00+00:00,DSI,APDM,3
2016-07-18 02:00:00+00:00,DSI,APDO,1
2016-07-18 02:00:00+00:00,DSI,APG,4
2016-07-18 02:00:00+00:00,DSI,APN,2
2016-07-18 02:00:00+00:00,DSI,ARN,3
2016-07-18 02:00:00+00:00,DSI,ASA,4
2016-07-18 02:00:00+00:00,DSI,ASB,2
2016-07-18 02:00:00+00:00,DSI,ASD,3
2016-07-18 02:00:00+00:00,DSI,ASDL,4
2016-07-18 02:00:00+00:00,DSI,ASDM,2
2016-07-18 02:00:00+00:00,DSI,ASDZ,4
2016-07-18 02:00:00+00:00,DSI,ASHD,3
2016-07-18 02:00:00+00:00,DSI,ASN,3
2016-07-18 02:00:00+00:00,DSI,ASS,3
2016-07-18 02:00:00+00:00,DSI,ASSP,2
2016-07-18 02:00:00+00:00,DSI,ATN,4
2016-07-18 02:00:00+00:00,DSI,AVAT,3
2016-07-18 02:00:00+00:00,DSI,BD,2
2016-07-18 02:00:00+00:00,DSI,BDE,1
2016-07-18 02:00:00+00:00,DSI,BDG,4
2016-07-18 02:00:00+00:00,DSI,BDM,2
2016-07-18 02:00:00+00:00,DSI,BDPB,3
2016-07-18 02:00:00+00:00,DSI,BET,3
2016-07-18 02:00:00+00:00,DSI,BF,2
2016-07-18 02:00:00+00:00,DSI,BGN,1
2016-07-18 02:00:00+00:00,DSI,BHDV,2
2016-07-18 02:00:00+00:00,DSI,BHV,3
2016-07-18 02:00:00+00:00,DSI,BK,2
2016-07-18 02:00:00+00:00,DSI,BKF,2
2016-07-18 02:00:00+00:00,DSI,BKG,4
2016-07-18 02:00:00+00:00,DSI,BKL,2
2016-07-18 02:00:00+00:00,DSI,BL,3
2016-07-18 02:00:00+00:00,DSI,BLL,2
2016-07-18 02:00:00+00:00,DSI,BMN,4
2016-07-18 02:00:00+00:00,DSI,BMR,4
2016-07-18 02:00:00+00:00,DSI,BN,2
2016-07-18 02:00:00+00:00,DSI,BNC,2
2016-07-18 02:00:00+00:00,DSI,BNK,2
2016-07-18 02:00:00+00:00,DSI,BNN,3
2016-07-18 02:00:00+00:00,DSI,BNZ,2
2016-07-18 02:00:00+00:00,DSI,BP,4
2016-07-18 02:00:00+00:00,DSI,BR,1
2016-07-18 02:00:00+00:00,DSI,BRD,1
2016-07-18 02:00:00+00:00,DSI,BRN,4
2016-07-18 02:00:00+00:00,DSI,BSD,3
2016-07-18 02:00:00+00:00,DSI,BSK,2
2016-07-18 02:00:00+00:00,DSI,BSMZ,1
2016-07-18 02:00:00+00:00,DSI,BTL,2
2016-07-18 02:00:00+00:00,DSI,BV,3
2016-07-18 02:00:00+00:00,DSI,BZL,2
2016-07-18 02:00:00+00:00,DSI,CAS,3
2016-07-18 02:00:00+00:00,DSI,CK,1
2016-07-18 02:00:00+00:00,DSI,CL,1
2016-07-18 02:00:00+00:00,DSI,CO,3
2016-07-18 02:00:00+00:00,DSI,CPS,2
2016-07-18 02:00:00+00:00,DSI,CVM,3
2016-07-18 02:00:00+00:00,DSI,DA,3
2016-07-18 02:00:00+00:00,DSI,DB,2
2016-07-18 02:00:00+00:00,DSI,DDN,2
2016-07-18 02:00:00+00:00,DSI,DDR,2
2016-07-18 02:00:00+00:00,DSI,DDRS,4
2016-07-18 02:00:00+00:00,DSI,DDZD,1
2016-07-18 02:00:00+00:00,DSI,DEI,2
2016-07-18 02:00:00+00:00,DSI,DID,2
2016-07-18 02:00:00+00:00,DSI,DL,4
2016-07-18 02:00:00+00:00,DSI,DLD,3
2016-07-18 02:00:00+00:00,DSI,DLN,2
2016-07-18 02:00:00+00:00,DSI,DMN,4
2016-07-18 02:00:00+00:00,DSI,DMNZ,1
2016-07-18 02:00:00+00:00,DSI,DN,1
2016-07-18 02:00:00+00:00,DSI,DR,2
2016-07-18 02:00:00+00:00,DSI,DRH,3
2016-07-18 02:00:00+00:00,DSI,DRON,4
2016-07-18 02:00:00+00:00,DSI,DRP,3
2016-07-18 02:00:00+00:00,DSI,DT,2
2016-07-18 02:00:00+00:00,DSI,DTC,1
2016-07-18 02:00:00+00:00,DSI,DTCH,2
2016-07-18 02:00:00+00:00,DSI,DTZ,1
2016-07-18 02:00:00+00:00,DSI,DV,3
2016-07-18 02:00:00+00:00,DSI,DVC,2
2016-07-18 02:00:00+00:00,DSI,DVD,3
2016-07-18 02:00:00+00:00,DSI,DVN,2
2016-07-18 02:00:00+00:00,DSI,DVNK,1
2016-07-18 02:00:00+00:00,DSI,DWE,2
2016-07-18 02:00:00+00:00,DSI,DZ,2
2016-07-18 02:00:00+00:00,DSI,DZW,4
2016-07-18 02:00:00+00:00,DSI,EC,2
2016-07-18 02:00:00+00:00,DSI,ED,4
2016-07-18 02:00:00+00:00,DSI,EDC,2
2016-07-18 02:00:00+00:00,DSI,EDN,3
2016-07-18 02:00:00+00:00,DSI,EGH,1
2016-07-18 02:00:00+00:00,DSI,EGHM,2
2016-07-18 02:00:00+00:00,DSI,EHS,2
2016-07-18 02:00:00+00:00,DSI,EHV,2
2016-07-18 02:00:00+00:00,DSI,EKZ,4
2016-07-18 02:00:00+00:00,DSI,EML,2
2016-07-18 02:00:00+00:00,DSI,EMN,2
2016-07-18 02:00:00+00:00,DSI,EMNZ,4
2016-07-18 02:00:00+00:00,DSI,ES,6
2016-07-18 02:00:00+00:00,DSI,ESE,4
2016-07-18 02:00:00+00:00,DSI,ESK,3
2016-07-18 02:00:00+00:00,DSI,EST,4
2016-07-18 02:00:00+00:00,DSI,ETN,4
2016-07-18 02:00:00+00:00,DSI,FN,2
2016-07-18 02:00:00+00:00,DSI,FWD,1
2016-07-18 02:00:00+00:00,DSI,GBG,2
2016-07-18 02:00:00+00:00,DSI,GBR,3
2016-07-18 02:00:00+00:00,DSI,GD,2
2016-07-18 02:00:00+00:00,DSI,GDG,3
2016-07-18 02:00:00+00:00,DSI,GDM,2
2016-07-18 02:00:00+00:00,DSI,GDR,3
2016-07-18 02:00:00+00:00,DSI,GERP,3
2016-07-18 02:00:00+00:00,DSI,GK,4
2016-07-18 02:00:00+00:00,DSI,GLN,4
2016-07-18 02:00:00+00:00,DSI,GN,4
2016-07-18 02:00:00+00:00,DSI,GND,2
2016-07-18 02:00:00+00:00,DSI,GNN,2
2016-07-18 02:00:00+00:00,DSI,GO,4
2016-07-18 02:00:00+00:00,DSI,GP,1
2016-07-18 02:00:00+00:00,DSI,GR,2
2016-07-18 02:00:00+00:00,DSI,GS,4
2016-07-18 02:00:00+00:00,DSI,GV,2
2016-07-18 02:00:00+00:00,DSI,GVC,2
2016-07-18 02:00:00+00:00,DSI,GVM,4
2016-07-18 02:00:00+00:00,DSI,GVMW,2
2016-07-18 02:00:00+00:00,DSI,GW,1
2016-07-18 02:00:00+00:00,DSI,GZ,4
2016-07-18 02:00:00+00:00,DSI,HAD,2
2016-07-18 02:00:00+00:00,DSI,HB,2
2016-07-18 02:00:00+00:00,DSI,HBZM,4
2016-07-18 02:00:00+00:00,DSI,HD,2
2016-07-18 02:00:00+00:00,DSI,HDB,3
2016-07-18 02:00:00+00:00,DSI,HDE,2
2016-07-18 02:00:00+00:00,DSI,HDG,3
2016-07-18 02:00:00+00:00,DSI,HDR,4
2016-07-18 02:00:00+00:00,DSI,HDRZ,2
2016-07-18 02:00:00+00:00,DSI,HFD,2
2016-07-18 02:00:00+00:00,DSI,HGL,4
2016-07-18 02:00:00+00:00,DSI,HGLG,2
2016-07-18 02:00:00+00:00,DSI,HGLO,2
2016-07-18 02:00:00+00:00,DSI,HGV,1
2016-07-18 02:00:00+00:00,DSI,HGZ,2
2016-07-18 02:00:00+00:00,DSI,HIL,2
2016-07-18 02:00:00+00:00,DSI,HK,4
2016-07-18 02:00:00+00:00,DSI,HKS,2
2016-07-18 02:00:00+00:00,DSI,HLD,3
2016-07-18 02:00:00+00:00,DSI,HLDS,2
2016-07-18 02:00:00+00:00,DSI,HLG,2
2016-07-18 02:00:00+00:00,DSI,HLGH,3
2016-07-18 02:00:00+00:00,DSI,HLM,2
2016-07-18 02:00:00+00:00,DSI,HLMS,3
2016-07-18 02:00:00+00:00,DSI,HLO,2
2016-07-18 02:00:00+00:00,DSI,HM,2
2016-07-18 02:00:00+00:00,DSI,HMBH,2
2016-07-18 02:00:00+00:00,DSI,HMBV,4
2016-07-18 02:00:00+00:00,DSI,HMH,4
2016-07-18 02:00:00+00:00,DSI,HMN,3
2016-07-18 02:00:00+00:00,DSI,HN,2
2016-07-18 02:00:00+00:00,DSI,HNK,2
2016-07-18 02:00:00+00:00,DSI,HNO,2
2016-07-18 02:00:00+00:00,DSI,HNP,3
2016-07-18 02:00:00+00:00,DSI,HON,4
2016-07-18 02:00:00+00:00,DSI,HOR,4
2016-07-18 02:00:00+00:00,DSI,HR,4
2016-07-18 02:00:00+00:00,DSI,HRL,3
2016-07-18 02:00:00+00:00,DSI,HRLK,2
2016-07-18 02:00:00+00:00,DSI,HRLW,3
2016-07-18 02:00:00+00:00,DSI,HRN,1
2016-07-18 02:00:00+00:00,DSI,HRT,1
2016-07-18 02:00:00+00:00,DSI,HT,2
2016-07-18 02:00:00+00:00,DSI,HTN,3
2016-07-18 02:00:00+00:00,DSI,HTNC,1
2016-07-18 02:00:00+00:00,DSI,HTO,4
2016-07-18 02:00:00+00:00,DSI,HVL,3
2016-07-18 02:00:00+00:00,DSI,HVS,2
2016-07-18 02:00:00+00:00,DSI,HVSM,2
2016-07-18 02:00:00+00:00,DSI,HVSP,4
2016-07-18 02:00:00+00:00,DSI,HWD,2
2016-07-18 02:00:00+00:00,DSI,HWZB,2
2016-07-18 02:00:00+00:00,DSI,HZE,2
2016-07-18 02:00:00+00:00,DSI,IJT,2
2016-07-18 02:00:00+00:00,DSI,KBD,1
2016-07-18 02:00:00+00:00,DSI,KBK,1
2016-07-18 02:00:00+00:00,DSI,KBW,3
2016-07-18 02:00:00+00:00,DSI,KLP,2
2016-07-18 02:00:00+00:00,DSI,KMA,1
2016-07-18 02:00:00+00:00,DSI,KMR,3
2016-07-18 02:00:00+00:00,DSI,KMW,2
2016-07-18 02:00:00+00:00,DSI,KPN,4
2016-07-18 02:00:00+00:00,DSI,KPNZ,2
2016-07-18 02:00:00+00:00,DSI,KRD,4
2016-07-18 02:00:00+00:00,DSI,KRG,1
2016-07-18 02:00:00+00:00,DSI,KTR,2
2016-07-18 02:00:00+00:00,DSI,KW,4
2016-07-18 02:00:00+00:00,DSI,KZD,2
2016-07-18 02:00:00+00:00,DSI,LAA,2
2016-07-18 02:00:00+00:00,DSI,LC,1
2016-07-18 02:00:00+00:00,DSI,LDL,4
2016-07-18 02:00:00+00:00,DSI,LDM,1
2016-07-18 02:00:00+00:00,DSI,LEDN,2
2016-07-18 02:00:00+00:00,DSI,LG,2
2016-07-18 02:00:00+00:00,DSI,LLS,2
2016-07-18 02:00:00+00:00,DSI,LP,4
2016-07-18 02:00:00+00:00,DSI,LTN,2
2016-07-18 02:00:00+00:00,DSI,LTV,3
2016-07-18 02:00:00+00:00,DSI,LUT,4
2016-07-18 02:00:00+00:00,DSI,LW,2
2016-07-18 02:00:00+00:00,DSI,LWC,3
2016-07-18 02:00:00+00:00,DSI,MAS,3
2016-07-18 02:00:00+00:00,DSI,MDB,1
2016-07-18 02:00:00+00:00,DSI,MES,4
2016-07-18 02:00:00+00:00,DSI,MG,2
2016-07-18 02:00:00+00:00,DSI,MMLH,3
2016-07-18 02:00:00+00:00,DSI,MP,2
2016-07-18 02:00:00+00:00,DSI,MRB,2
2016-07-18 02:00:00+00:00,DSI,MRN,4
2016-07-18 02:00:00+00:00,DSI,MSS,2
2016-07-18 02:00:00+00:00,DSI,MSW,2
2016-07-18 02:00:00+00:00,DSI,MT,3
2016-07-18 02:00:00+00:00,DSI,MTH,4
2016-07-18 02:00:00+00:00,DSI,MTN,2
2016-07-18 02:00:00+00:00,DSI,MTR,3
2016-07-18 02:00:00+00:00,DSI,MZ,4
2016-07-18 02:00:00+00:00,DSI,NA,1
2016-07-18 02:00:00+00:00,DSI,NDB,2
2016-07-18 02:00:00+00:00,DSI,NH,1
2016-07-18 02:00:00+00:00,DSI,NKK,4
2016-07-18 02:00:00+00:00,DSI,NM,4
2016-07-18 02:00:00+00:00,DSI,NMD,1
2016-07-18 02:00:00+00:00,DSI,NMGO,2
2016-07-18 02:00:00+00:00,DSI,NMH,4
2016-07-18 02:00:00+00:00,DSI,NML,2
2016-07-18 02:00:00+00:00,DSI,NS,2
2016-07-18 02:00:00+00:00,DSI,NSCH,3
2016-07-18 02:00:00+00:00,DSI,NVD,2
2016-07-18 02:00:00+00:00,DSI,NVP,1
2016-07-18 02:00:00+00:00,DSI,NWK,3
2016-07-18 02:00:00+00:00,DSI,NWL,4
2016-07-18 02:00:00+00:00,DSI,O,1
2016-07-18 02:00:00+00:00,DSI,OBD,2
2016-07-18 02:00:00+00:00,DSI,ODB,3
2016-07-18 02:00:00+00:00,DSI,ODZ,1
2016-07-18 02:00:00+00:00,DSI,OMN,1
2016-07-18 02:00:00+00:00,DSI,OP,4
2016-07-18 02:00:00+00:00,DSI,OST,4
2016-07-18 02:00:00+00:00,DSI,OT,2
2016-07-18 02:00:00+00:00,DSI,OTB,2
2016-07-18 02:00:00+00:00,DSI,OVN,2
2016-07-18 02:00:00+00:00,DSI,OW,4
2016-07-18 02:00:00+00:00,DSI,PMO,2
2016-07-18 02:00:00+00:00,DSI,PMR,4
2016-07-18 02:00:00+00:00,DSI,PMW,3
2016-07-18 02:00:00+00:00,DSI,PT,1
2016-07-18 02:00:00+00:00,DSI,RAI,1
2016-07-18 02:00:00+00:00,DSI,RAT,3
2016-07-18 02:00:00+00:00,DSI,RB,2
2016-07-18 02:00:00+00:00,DSI,RD,4
2016-07-18 02:00:00+00:00,DSI,RH,1
2016-07-18 02:00:00+00:00,DSI,RHN,4
2016-07-18 02:00:00+00:00,DSI,RL,3
2016-07-18 02:00:00+00:00,DSI,RLB,2
2016-07-18 02:00:00+00:00,DSI,RM,2
2016-07-18 02:00:00+00:00,DSI,RS,2
2016-07-18 02:00:00+00:00,DSI,RSD,3
2016-07-18 02:00:00+00:00,DSI,RSN,2
2016-07-18 02:00:00+00:00,DSI,RSW,4
2016-07-18 02:00:00+00:00,DSI,RTA,2
2016-07-18 02:00:00+00:00,DSI,RTB,1
2016-07-18 02:00:00+00:00,DSI,RTD,2
2016-07-18 02:00:00+00:00,DSI,RTN,3
2016-07-18 02:00:00+00:00,DSI,RTZ,2
2016-07-18 02:00:00+00:00,DSI,RV,4
2016-07-18 02:00:00+00:00,DSI,RVS,2
2016-07-18 02:00:00+00:00,DSI,SBK,2
2016-07-18 02:00:00+00:00,DSI,SD,2
2016-07-18 02:00:00+00:00,DSI,SDA,3
2016-07-18 02:00:00+00:00,DSI,SDM,4
2016-07-18 02:00:00+00:00,DSI,SDT,2
2016-07-18 02:00:00+00:00,DSI,SDTB,4
2016-07-18 02:00:00+00:00,DSI,SGL,2
2016-07-18 02:00:00+00:00,DSI,SGN,2
2016-07-18 02:00:00+00:00,DSI,SHL,2
2016-07-18 02:00:00+00:00,DSI,SK,2
2016-07-18 02:00:00+00:00,DSI,SKND,2
2016-07-18 02:00:00+00:00,DSI,SM,2
2016-07-18 02:00:00+00:00,DSI,SN,3
2016-07-18 02:00:00+00:00,DSI,SOG,1
2016-07-18 02:00:00+00:00,DSI,SPM,2
2016-07-18 02:00:00+00:00,DSI,SPTN,2
2016-07-18 02:00:00+00:00,DSI,SPTZ,2
2016-07-18 02:00:00+00:00,DSI,SRN,1
2016-07-18 02:00:00+00:00,DSI,SSH,3
2016-07-18 02:00:00+00:00,DSI,ST,2
2016-07-18 02:00:00+00:00,DSI,STD,3
2016-07-18 02:00:00+00:00,DSI,STM,2
2016-07-18 02:00:00+00:00,DSI,STV,1
2016-07-18 02:00:00+00:00,DSI,STZ,3
2016-07-18 02:00:00+00:00,DSI,SWD,3
2016-07-18 02:00:00+00:00,DSI,SWK,4
2016-07-18 02:00:00+00:00,DSI,TB,2
2016-07-18 02:00:00+00:00,DSI,TBG,3
2016-07-18 02:00:00+00:00,DSI,TBR,1
2016-07-18 02:00:00+00:00,DSI,TBU,2
2016-07-18 02:00:00+00:00,DSI,TG,2
2016-07-18 02:00:00+00:00,DSI,TL,2
2016-07-18 02:00:00+00:00,DSI,TPSW,1
2016-07-18 02:00:00+00:00,DSI,TWL,2
2016-07-18 02:00:00+00:00,DSI,UHM,1
2016-07-18 02:00:00+00:00,DSI,UHZ,1
2016-07-18 02:00:00+00:00,DSI,UST,2
2016-07-18 02:00:00+00:00,DSI,UT,2
2016-07-18 02:00:00+00:00,DSI,UTG,2
2016-07-18 02:00:00+00:00,DSI,UTLN,3
2016-07-18 02:00:00+00:00,DSI,UTLR,1
2016-07-18 02:00:00+00:00,DSI,UTM,3
2016-07-18 02:00:00+00:00,DSI,UTO,2
2016-07-18 02:00:00+00:00,DSI,UTT,2
2016-07-18 02:00:00+00:00,DSI,UTZL,2
2016-07-18 02:00:00+00:00,DSI,VB,3
2016-07-18 02:00:00+00:00,DSI,VD,1
2016-07-18 02:00:00+00:00,DSI,VDG,1
2016-07-18 02:00:00+00:00,DSI,VDL,3
2016-07-18 02:00:00+00:00,DSI,VDM,2
2016-07-18 02:00:00+00:00,DSI,VDO,2
2016-07-18 02:00:00+00:00,DSI,VDW,1
2016-07-18 02:00:00+00:00,DSI,VEM,4
2016-07-18 02:00:00+00:00,DSI,VG,3
2016-07-18 02:00:00+00:00,DSI,VH,3
2016-07-18 02:00:00+00:00,DSI,VHP,1
2016-07-18 02:00:00+00:00,DSI,VK,3
2016-07-18 02:00:00+00:00,DSI,VL,4
2016-07-18 02:00:00+00:00,DSI,VLB,2
2016-07-18 02:00:00+00:00,DSI,VNDC,2
2016-07-18 02:00:00+00:00,DSI,VNDW,3
2016-07-18 02:00:00+00:00,DSI,VP,2
2016-07-18 02:00:00+00:00,DSI,VRY,2
2016-07-18 02:00:00+00:00,DSI,VS,2
2016-07-18 02:00:00+00:00,DSI,VSS,2
2016-07-18 02:00:00+00:00,DSI,VST,3
2016-07-18 02:00:00+00:00,DSI,VSV,2
2016-07-18 02:00:00+00:00,DSI,VTN,1
2016-07-18 02:00:00+00:00,DSI,VZ,2
2016-07-18 02:00:00+00:00,DSI,WAD,1
2016-07-18 02:00:00+00:00,DSI,WADN,1
2016-07-18 02:00:00+00:00,DSI,WC,4
2016-07-18 02:00:00+00:00,DSI,WD,2
2016-07-18 02:00:00+00:00,DSI,WDN,1
2016-07-18 02:00:00+00:00,DSI,WF,1
2016-07-18 02:00:00+00:00,DSI,WFM,4
2016-07-18 02:00:00+00:00,DSI,WH,4
2016-07-18 02:00:00+00:00,DSI,WK,4
2016-07-18 02:00:00+00:00,DSI,WL,2
2016-07-18 02:00:00+00:00,DSI,WM,2
2016-07-18 02:00:00+00:00,DSI,WP,4
2016-07-18 02:00:00+00:00,DSI,WS,4
2016-07-18 02:00:00+00:00,DSI,WSM,4
2016-07-18 02:00:00+00:00,DSI,WT,2
2016-07-18 02:00:00+00:00,DSI,WTV,3
2016-07-18 02:00:00+00:00,DSI,WV,1
2016-07-18 02:00:00+00:00,DSI,WW,2
2016-07-18 02:00:00+00:00,DSI,WWW,2
2016-07-18 02:00:00+00:00,DSI,WZ,3
2016-07-18 02:00:00+00:00,DSI,YPB,2
2016-07-18 02:00:00+00:00,DSI,ZA,3
2016-07-18 02:00:00+00:00,DSI,ZB,1
2016-07-18 02:00:00+00:00,DSI,ZBM,2
2016-07-18 02:00:00+00:00,DSI,ZD,3
2016-07-18 02:00:00+00:00,DSI,ZDK,2
2016-07-18 02:00:00+00:00,DSI,ZH,3
2016-07-18 02:00:00+00:00,DSI,ZL,2
2016-07-18 02:00:00+00:00,DSI,ZLW,2
2016-07-18 02:00:00+00:00,DSI,ZP,3
2016-07-18 02:00:00+00:00,DSI,ZTM,1
2016-07-18 02:00:00+00:00,DSI,ZTMO,2
2016-07-18 02:00:00+00:00,DSI,ZV,2
2016-07-18 02:00:00+00:00,DSI,ZVB,4
2016-07-18 02:00:00+00:00,DSI,ZVT,1
2016-07-18 02:00:00+00:00,DSI,ZWD,4
2016-07-18 03:00:00+00:00,DSI,AC,4
2016-07-18 03:00:00+00:00,DSI,AH,5
2016-07-18 03:00:00+00:00,DSI,AHP,3
2016-07-18 03:00:00+00:00,DSI,AHPR,4
2016-07-18 03:00:00+00:00,DSI,AHZ,2
2016-07-18 03:00:00+00:00,DSI,AKL,6
2016-07-18 03:00:00+00:00,DSI,AKM,3
2016-07-18 03:00:00+00:00,DSI,ALM,6
2016-07-18 03:00:00+00:00,DSI,ALMB,3
2016-07-18 03:00:00+00:00,DSI,ALMM,4
2016-07-18 03:00:00+00:00,DSI,ALMO,4
2016-07-18 03:00:00+00:00,DSI,ALMP,6
2016-07-18 03:00:00+00:00,DSI,AMF,3
2016-07-18 03:00:00+00:00,DSI,AMFS,3
2016-07-18 03:00:00+00:00,DSI,AML,3
2016-07-18 03:00:00+00:00,DSI,AMPO,6
2016-07-18 03:00:00+00:00,DSI,AMR,6
2016-07-18 03:00:00+00:00,DSI,AMRI,3
2016-07-18 03:00:00+00:00,DSI,AMRN,3
2016-07-18 03:00:00+00:00,DSI,ANA,3
2016-07-18 03:00:00+00:00,DSI,APD,2
2016-07-18 03:00:00+00:00,DSI,APDM,5
2016-07-18 03:00:00+00:00,DSI,APDO,3
2016-07-18 03:00:00+00:00,DSI,APG,5
2016-07-18 03:00:00+00:00,DSI,APN,2
2016-07-18 03:00:00+00:00,DSI,ARN,6
2016-07-18 03:00:00+00:00,DSI,ASA,4
2016-07-18 03:00:00+00:00,DSI,ASB,3
2016-07-18 03:00:00+00:00,DSI,ASD,5
2016-07-18 03:00:00+00:00,DSI,ASDL,5
2016-07-18 03:00:00+00:00,DSI,ASDM,6
2016-07-18 03:00:00+00:00,DSI,ASDZ,4
2016-07-18 03:00:00+00:00,DSI,ASHD,6
2016-07-18 03:00:00+00:00,DSI,ASN,6
2016-07-18 03:00:00+00:00,DSI,ASS,6
2016-07-18 03:00:00+00:00,DSI,ASSP,5
2016-07-18 03:00:00+00:00,DSI,ATN,5
2016-07-18 03:00:00+00:00,DSI,AVAT,5
2016-07-18 03:00:00+00:00,DSI,BD,3
2016-07-18 03:00:00+00:00,DSI,BDE,3
2016-07-18 03:00:00+00:00,DSI,BDG,6
2016-07-18 03:00:00+00:00,DSI,BDM,3
2016-07-18 03:00:00+00:00,DSI,BDPB,5
2016-07-18 03:00:00+00:00,DSI,BET,3
2016-07-18 03:00:00+00:00,DSI,BF,3
2016-07-18 03:00:00+00:00,DSI,BGN,3
2016-07-18 03:00:00+00:00,DSI,BHDV,2
2016-07-18 03:00:00+00:00,DSI,BHV,6
2016-07-18 03:00:00+00:00,DSI,BK,2
2016-07-18 03:00:00+00:00,DSI,BKF,2
2016-07-18 03:00:00+00:00,DSI,BKG,4
2016-07-18 03:00:00+00:00,DSI,BKL,2
2016-07-18 03:00:00+00:00,DSI,BL,6
2016-07-18 03:00:00+00:00,DSI,BLL,5
2016-07-18 03:00:00+00:00,DSI,BMN,4
2016-07-18 03:00:00+00:00,DSI,BMR,5
2016-07-18 03:00:00+00:00,DSI,BN,2
2016-07-18 03:00:00+00:00,DSI,BNC,3
2016-07-18 03:00:00+00:00,DSI,BNK,6
2016-07-18 03:00:00+00:00,DSI,BNN,5
2016-07-18 03:00:00+00:00,DSI,BNZ,2
2016-07-18 03:00:00+00:00,DSI,BP,4
2016-07-18 03:00:00+00:00,DSI,BR,4
2016-07-18 03:00:00+00:00,DSI,BRD,3
2016-07-18 03:00:00+00:00,DSI,BRN,4
2016-07-18 03:00:00+00:00,DSI,BSD,7
2016-07-18 03:00:00+00:00,DSI,BSK,6
2016-07-18 03:00:00+00:00,DSI,BSMZ,3
2016-07-18 03:00:00+00:00,DSI,BTL,2
2016-07-18 03:00:00+00:00,DSI,BV,3
2016-07-18 03:00:00+00:00,DSI,BZL,3
2016-07-18 03:00:00+00:00,DSI,CAS,6
2016-07-18 03:00:00+00:00,DSI,CK,3
2016-07-18 03:00:00+00:00,DSI,CL,3
2016-07-18 03:00:00+00:00,DSI,CO,6
2016-07-18 03:00:00+00:00,DSI,CPS,3
2016-07-18 03:00:00+00:00,DSI,CVM,5
2016-07-18 03:00:00+00:00,DSI,DA,5
2016-07-18 03:00:00+00:00,DSI,DB,2
2016-07-18 03:00:00+00:00,DSI,DDN,3
2016-07-18 03:00:00+00:00,DSI,DDR,2
2016-07-18 03:00:00+00:00,DSI,DDRS,5
2016-07-18 03:00:00+00:00,DSI,DDZD,3
2016-07-18 03:00:00+00:00,DSI,DEI,3
2016-07-18 03:00:00+00:00,DSI,DID,2
2016-07-18 03:00:00+00:00,DSI,DL,5
2016-07-18 03:00:00+00:00,DSI,DLD,6
2016-07-18 03:00:00+00:00,DSI,DLN,2
2016-07-18 03:00:00+00:00,DSI,DMN,5
2016-07-18 03:00:00+00:00,DSI,DMNZ,3
2016-07-18 03:00:00+00:00,DSI,DN,4
2016-07-18 03:00:00+00:00,DSI,DR,2
2016-07-18 03:00:00+00:00,DSI,DRH,5
2016-07-18 03:00:00+00:00,DSI,DRON,5
2016-07-18 03:00:00+00:00,DSI,DRP,5
2016-07-18 03:00:00+00:00,DSI,DT,4
2016-07-18 03:00:00+00:00,DSI,DTC,3
2016-07-18 03:00:00+00:00,DSI,DTCH,6
2016-07-18 03:00:00+00:00,DSI,DTZ,3
2016-07-18 03:00:00+00:00,DSI,DV,5
2016-07-18 03:00:00+00:00,DSI,DVC,2
2016-07-18 03:00:00+00:00,DSI,DVD,6
2016-07-18 03:00:00+00:00,DSI,DVN,2
2016-07-18 03:00:00+00:00,DSI,DVNK,3
2016-07-18 03:00:00+00:00,DSI,DWE,2
2016-07-18 03:00:00+00:00,DSI,DZ,2
2016-07-18 03:00:00+00:00,DSI,DZW,4
2016-07-18 03:00:00+00:00,DSI,EC,2
2016-07-18 03:00:00+00:00,DSI,ED,4
2016-07-18 03:00:00+00:00,DSI,EDC,2
2016-07-18 03:00:00+00:00,DSI,EDN,5
2016-07-18 03:00:00+00:00,DSI,EGH,3
2016-07-18 03:00:00+00:00,DSI,EGHM,6
2016-07-18 03:00:00+00:00,DSI,EHS,3
2016-07-18 03:00:00+00:00,DSI,EHV,4
2016-07-18 03:00:00+00:00,DSI,EKZ,4
2016-07-18 03:00:00+00:00,DSI,EML,2
2016-07-18 03:00:00+00:00,DSI,EMN,3
2016-07-18 03:00:00+00:00,DSI,EMNZ,5
2016-07-18 03:00:00+00:00,DSI,ES,5
