2016-07-14 02:00:00+00:00,InfoPlusDVS,,2481
2016-07-14 03:00:00+00:00,InfoPlusDVS,,10350
2016-07-14 04:00:00+00:00,InfoPlusDVS,,19126
2016-07-14 05:00:00+00:00,InfoPlusDVS,,22404
2016-07-14 06:00:00+00:00,InfoPlusDVS,,22915
2016-07-14 07:00:00+00:00,InfoPlusDVS,,22296
2016-07-14 08:00:00+00:00,InfoPlusDVS,,21852
2016-07-14 09:00:00+00:00,InfoPlusDVS,,22252
2016-07-14 10:00:00+00:00,InfoPlusDVS,,21509
2016-07-14 11:00:00+00:00,InfoPlusDVS,,21312
2016-07-14 12:00:00+00:00,InfoPlusDVS,,21183
2016-07-14 13:00:00+00:00,InfoPlusDVS,,23741
2016-07-14 14:00:00+00:00,InfoPlusDVS,,23531
2016-07-14 15:00:00+00:00,InfoPlusDVS,,24006
2016-07-14 16:00:00+00:00,InfoPlusDVS,,21251
2016-07-14 17:00:00+00:00,InfoPlusDVS,,19539
2016-07-14 18:00:00+00:00,InfoPlusDVS,,21720
2016-07-14 19:00:00+00:00,InfoPlusDVS,,17272
2016-07-14 20:00:00+00:00,InfoPlusDVS,,16582
2016-07-14 21:00:00+00:00,InfoPlusDVS,,12979
2016-07-14 22:00:00+00:00,InfoPlusDVS,,8037
2016-07-14 23:00:00+00:00,InfoPlusDVS,,1396
2016-07-15 00:00:00+00:00,InfoPlusDVS,,126
2016-07-15 01:00:00+00:00,InfoPlusDVS,,204
