2016-07-16 02:00:00+00:00,InfoPlusDVS,,690
2016-07-16 03:00:00+00:00,InfoPlusDVS,,3743
2016-07-16 04:00:00+00:00,InfoPlusDVS,,9999
2016-07-16 05:00:00+00:00,InfoPlusDVS,,15597
2016-07-16 06:00:00+00:00,InfoPlusDVS,,16644
2016-07-16 07:00:00+00:00,InfoPlusDVS,,17855
2016-07-16 08:00:00+00:00,InfoPlusDVS,,18547
2016-07-16 09:00:00+00:00,InfoPlusDVS,,18570
2016-07-16 10:00:00+00:00,InfoPlusDVS,,19032
2016-07-16 11:00:00+00:00,InfoPlusDVS,,20053
2016-07-16 12:00:00+00:00,InfoPlusDVS,,19075
2016-07-16 13:00:00+00:00,InfoPlusDVS,,19556
2016-07-16 14:00:00+00:00,InfoPlusDVS,,18951
2016-07-16 15:00:00+00:00,InfoPlusDVS,,18772
2016-07-16 16:00:00+00:00,InfoPlusDVS,,17923
2016-07-16 17:00:00+00:00,InfoPlusDVS,,16849
2016-07-16 18:00:00+00:00,InfoPlusDVS,,18220
2016-07-16 19:00:00+00:00,InfoPlusDVS,,15946
2016-07-16 20:00:00+00:00,InfoPlusDVS,,16029
2016-07-16 21:00:00+00:00,InfoPlusDVS,,13380
2016-07-16 22:00:00+00:00,InfoPlusDVS,,9808
2016-07-16 23:00:00+00:00,InfoPlusDVS,,3677
2016-07-17 00:00:00+00:00,InfoPlusDVS,,405
2016-07-17 01:00:00+00:00,InfoPlusDVS,,12
