2016-07-28 02:00:00+00:00,InfoPlusDVS,,3780
2016-07-28 03:00:00+00:00,InfoPlusDVS,,10420
2016-07-28 04:00:00+00:00,InfoPlusDVS,,19804
2016-07-28 05:00:00+00:00,InfoPlusDVS,,21618
2016-07-28 06:00:00+00:00,InfoPlusDVS,,20665
2016-07-28 07:00:00+00:00,InfoPlusDVS,,21306
2016-07-28 08:00:00+00:00,InfoPlusDVS,,21859
2016-07-28 09:00:00+00:00,InfoPlusDVS,,22058
2016-07-28 10:00:00+00:00,InfoPlusDVS,,21741
2016-07-28 11:00:00+00:00,InfoPlusDVS,,22659
2016-07-28 12:00:00+00:00,InfoPlusDVS,,22068
2016-07-28 13:00:00+00:00,InfoPlusDVS,,21996
2016-07-28 14:00:00+00:00,InfoPlusDVS,,21914
2016-07-28 15:00:00+00:00,InfoPlusDVS,,21824
2016-07-28 16:00:00+00:00,InfoPlusDVS,,20893
2016-07-28 17:00:00+00:00,InfoPlusDVS,,20087
2016-07-28 18:00:00+00:00,InfoPlusDVS,,17213
2016-07-28 19:00:00+00:00,InfoPlusDVS,,16400
2016-07-28 20:00:00+00:00,InfoPlusDVS,,15769
2016-07-28 21:00:00+00:00,InfoPlusDVS,,14005
2016-07-28 22:00:00+00:00,InfoPlusDVS,,8232
2016-07-28 23:00:00+00:00,InfoPlusDVS,,1368
2016-07-29 00:00:00+00:00,InfoPlusDVS,,144
2016-07-29 01:00:00+00:00,InfoPlusDVS,,254
