2016-07-04 02:00:00+00:00,KV6posinfo,,2326
2016-07-04 03:00:00+00:00,KV6posinfo,,17220
2016-07-04 04:00:00+00:00,KV6posinfo,,40201
2016-07-04 05:00:00+00:00,KV6posinfo,,47894
2016-07-04 06:00:00+00:00,KV6posinfo,,46310
2016-07-04 07:00:00+00:00,KV6posinfo,,43761
2016-07-04 08:00:00+00:00,KV6posinfo,,43377
2016-07-04 09:00:00+00:00,KV6posinfo,,44111
2016-07-04 10:00:00+00:00,KV6posinfo,,45512
2016-07-04 11:00:00+00:00,KV6posinfo,,46338
2016-07-04 12:00:00+00:00,KV6posinfo,,46908
2016-07-04 13:00:00+00:00,KV6posinfo,,47189
2016-07-04 14:00:00+00:00,KV6posinfo,,48025
2016-07-04 15:00:00+00:00,KV6posinfo,,47981
2016-07-04 16:00:00+00:00,KV6posinfo,,44228
2016-07-04 17:00:00+00:00,KV6posinfo,,37479
2016-07-04 18:00:00+00:00,KV6posinfo,,35637
2016-07-04 19:00:00+00:00,KV6posinfo,,34077
2016-07-04 20:00:00+00:00,KV6posinfo,,32326
2016-07-04 21:00:00+00:00,KV6posinfo,,31377
2016-07-04 22:00:00+00:00,KV6posinfo,,25149
2016-07-04 23:00:00+00:00,KV6posinfo,,8628
2016-07-05 00:00:00+00:00,KV6posinfo,,2639
2016-07-05 01:00:00+00:00,KV6posinfo,,2246
