2016-07-27 02:00:00+00:00,ArNuRIT,,60
2016-07-27 03:00:00+00:00,ArNuRIT,,212
2016-07-27 04:00:00+00:00,ArNuRIT,,424
2016-07-27 05:00:00+00:00,ArNuRIT,,459
2016-07-27 06:00:00+00:00,ArNuRIT,,590
2016-07-27 07:00:00+00:00,ArNuRIT,,612
2016-07-27 08:00:00+00:00,ArNuRIT,,713
2016-07-27 09:00:00+00:00,ArNuRIT,,691
2016-07-27 10:00:00+00:00,ArNuRIT,,833
2016-07-27 11:00:00+00:00,ArNuRIT,,735
2016-07-27 12:00:00+00:00,ArNuRIT,,737
2016-07-27 13:00:00+00:00,ArNuRIT,,807
2016-07-27 14:00:00+00:00,ArNuRIT,,775
2016-07-27 15:00:00+00:00,ArNuRIT,,913
2016-07-27 16:00:00+00:00,ArNuRIT,,878
2016-07-27 17:00:00+00:00,ArNuRIT,,821
2016-07-27 18:00:00+00:00,ArNuRIT,,797
2016-07-27 19:00:00+00:00,ArNuRIT,,714
2016-07-27 20:00:00+00:00,ArNuRIT,,640
2016-07-27 21:00:00+00:00,ArNuRIT,,651
2016-07-27 22:00:00+00:00,ArNuRIT,,388
2016-07-27 23:00:00+00:00,ArNuRIT,,90
2016-07-28 00:00:00+00:00,ArNuRIT,,27
2016-07-28 01:00:00+00:00,ArNuRIT,,33
