2016-07-15 02:00:00+00:00,InfoPlusDVS,,2500
2016-07-15 03:00:00+00:00,InfoPlusDVS,,10120
2016-07-15 04:00:00+00:00,InfoPlusDVS,,18784
2016-07-15 05:00:00+00:00,InfoPlusDVS,,21682
2016-07-15 06:00:00+00:00,InfoPlusDVS,,21671
2016-07-15 07:00:00+00:00,InfoPlusDVS,,21067
2016-07-15 08:00:00+00:00,InfoPlusDVS,,21281
2016-07-15 09:00:00+00:00,InfoPlusDVS,,21174
2016-07-15 10:00:00+00:00,InfoPlusDVS,,20808
2016-07-15 11:00:00+00:00,InfoPlusDVS,,20550
2016-07-15 12:00:00+00:00,InfoPlusDVS,,20974
2016-07-15 13:00:00+00:00,InfoPlusDVS,,26242
2016-07-15 14:00:00+00:00,InfoPlusDVS,,25463
2016-07-15 15:00:00+00:00,InfoPlusDVS,,24412
2016-07-15 16:00:00+00:00,InfoPlusDVS,,24107
2016-07-15 17:00:00+00:00,InfoPlusDVS,,22739
2016-07-15 18:00:00+00:00,InfoPlusDVS,,19324
2016-07-15 19:00:00+00:00,InfoPlusDVS,,16878
2016-07-15 20:00:00+00:00,InfoPlusDVS,,16098
2016-07-15 21:00:00+00:00,InfoPlusDVS,,14360
2016-07-15 22:00:00+00:00,InfoPlusDVS,,9480
2016-07-15 23:00:00+00:00,InfoPlusDVS,,2582
2016-07-16 00:00:00+00:00,InfoPlusDVS,,475
2016-07-16 01:00:00+00:00,InfoPlusDVS,,194
