2016-07-22 02:00:00+00:00,KV6posinfo,,3882
2016-07-22 03:00:00+00:00,KV6posinfo,,18217
2016-07-22 04:00:00+00:00,KV6posinfo,,38891
2016-07-22 05:00:00+00:00,KV6posinfo,,45020
2016-07-22 06:00:00+00:00,KV6posinfo,,45608
2016-07-22 07:00:00+00:00,KV6posinfo,,43397
2016-07-22 08:00:00+00:00,KV6posinfo,,41541
2016-07-22 09:00:00+00:00,KV6posinfo,,41753
2016-07-22 10:00:00+00:00,KV6posinfo,,44674
2016-07-22 11:00:00+00:00,KV6posinfo,,44038
2016-07-22 12:00:00+00:00,KV6posinfo,,45241
2016-07-22 13:00:00+00:00,KV6posinfo,,45111
2016-07-22 14:00:00+00:00,KV6posinfo,,45766
2016-07-22 15:00:00+00:00,KV6posinfo,,45574
2016-07-22 16:00:00+00:00,KV6posinfo,,42307
2016-07-22 17:00:00+00:00,KV6posinfo,,37603
2016-07-22 18:00:00+00:00,KV6posinfo,,34798
2016-07-22 19:00:00+00:00,KV6posinfo,,34197
2016-07-22 20:00:00+00:00,KV6posinfo,,33213
2016-07-22 21:00:00+00:00,KV6posinfo,,32044
2016-07-22 22:00:00+00:00,KV6posinfo,,26405
2016-07-22 23:00:00+00:00,KV6posinfo,,11738
2016-07-23 00:00:00+00:00,KV6posinfo,,7563
2016-07-23 01:00:00+00:00,KV6posinfo,,7495
