2016-07-29 02:00:00+00:00,ArNuRIT,,54
2016-07-29 03:00:00+00:00,ArNuRIT,,221
2016-07-29 04:00:00+00:00,ArNuRIT,,471
2016-07-29 05:00:00+00:00,ArNuRIT,,617
2016-07-29 06:00:00+00:00,ArNuRIT,,663
2016-07-29 07:00:00+00:00,ArNuRIT,,712
2016-07-29 08:00:00+00:00,ArNuRIT,,710
2016-07-29 09:00:00+00:00,ArNuRIT,,721
2016-07-29 10:00:00+00:00,ArNuRIT,,685
2016-07-29 11:00:00+00:00,ArNuRIT,,729
2016-07-29 12:00:00+00:00,ArNuRIT,,686
2016-07-29 13:00:00+00:00,ArNuRIT,,604
2016-07-29 14:00:00+00:00,ArNuRIT,,654
2016-07-29 15:00:00+00:00,ArNuRIT,,678
2016-07-29 16:00:00+00:00,ArNuRIT,,707
2016-07-29 17:00:00+00:00,ArNuRIT,,757
2016-07-29 18:00:00+00:00,ArNuRIT,,801
2016-07-29 19:00:00+00:00,ArNuRIT,,633
2016-07-29 20:00:00+00:00,ArNuRIT,,603
2016-07-29 21:00:00+00:00,ArNuRIT,,598
2016-07-29 22:00:00+00:00,ArNuRIT,,437
2016-07-29 23:00:00+00:00,ArNuRIT,,149
2016-07-30 00:00:00+00:00,ArNuRIT,,31
2016-07-30 01:00:00+00:00,ArNuRIT,,13
