2016-07-08 02:00:00+00:00,KV6posinfo,,4426
2016-07-08 03:00:00+00:00,KV6posinfo,,18444
2016-07-08 04:00:00+00:00,KV6posinfo,,40737
2016-07-08 05:00:00+00:00,KV6posinfo,,46581
2016-07-08 06:00:00+00:00,KV6posinfo,,48686
2016-07-08 07:00:00+00:00,KV6posinfo,,47732
2016-07-08 08:00:00+00:00,KV6posinfo,,44899
2016-07-08 09:00:00+00:00,KV6posinfo,,44012
2016-07-08 10:00:00+00:00,KV6posinfo,,45049
2016-07-08 11:00:00+00:00,KV6posinfo,,45882
2016-07-08 12:00:00+00:00,KV6posinfo,,46901
2016-07-08 13:00:00+00:00,KV6posinfo,,47533
2016-07-08 14:00:00+00:00,KV6posinfo,,45187
2016-07-08 15:00:00+00:00,KV6posinfo,,45362
2016-07-08 16:00:00+00:00,KV6posinfo,,41750
2016-07-08 17:00:00+00:00,KV6posinfo,,36288
2016-07-08 18:00:00+00:00,KV6posinfo,,33242
2016-07-08 19:00:00+00:00,KV6posinfo,,32301
2016-07-08 20:00:00+00:00,KV6posinfo,,31322
2016-07-08 21:00:00+00:00,KV6posinfo,,30668
2016-07-08 22:00:00+00:00,KV6posinfo,,24611
2016-07-08 23:00:00+00:00,KV6posinfo,,11148
2016-07-09 00:00:00+00:00,KV6posinfo,,7555
2016-07-09 01:00:00+00:00,KV6posinfo,,6976
