2016-07-24 02:00:00+00:00,ArNuRIT,,42
2016-07-24 03:00:00+00:00,ArNuRIT,,39
2016-07-24 04:00:00+00:00,ArNuRIT,,148
2016-07-24 05:00:00+00:00,ArNuRIT,,368
2016-07-24 06:00:00+00:00,ArNuRIT,,622
2016-07-24 07:00:00+00:00,ArNuRIT,,674
2016-07-24 08:00:00+00:00,ArNuRIT,,722
2016-07-24 09:00:00+00:00,ArNuRIT,,834
2016-07-24 10:00:00+00:00,ArNuRIT,,776
2016-07-24 11:00:00+00:00,ArNuRIT,,830
2016-07-24 12:00:00+00:00,ArNuRIT,,915
2016-07-24 13:00:00+00:00,ArNuRIT,,810
2016-07-24 14:00:00+00:00,ArNuRIT,,716
2016-07-24 15:00:00+00:00,ArNuRIT,,771
2016-07-24 16:00:00+00:00,ArNuRIT,,803
2016-07-24 17:00:00+00:00,ArNuRIT,,834
2016-07-24 18:00:00+00:00,ArNuRIT,,710
2016-07-24 19:00:00+00:00,ArNuRIT,,731
2016-07-24 20:00:00+00:00,ArNuRIT,,713
2016-07-24 21:00:00+00:00,ArNuRIT,,648
2016-07-24 22:00:00+00:00,ArNuRIT,,360
2016-07-24 23:00:00+00:00,ArNuRIT,,102
2016-07-25 00:00:00+00:00,ArNuRIT,,41
2016-07-25 01:00:00+00:00,ArNuRIT,,27
