2016-07-25 02:00:00+00:00,KV6posinfo,,3351
2016-07-25 03:00:00+00:00,KV6posinfo,,18036
2016-07-25 04:00:00+00:00,KV6posinfo,,38984
2016-07-25 05:00:00+00:00,KV6posinfo,,45858
2016-07-25 06:00:00+00:00,KV6posinfo,,44277
2016-07-25 07:00:00+00:00,KV6posinfo,,43792
2016-07-25 08:00:00+00:00,KV6posinfo,,42023
2016-07-25 09:00:00+00:00,KV6posinfo,,40587
2016-07-25 10:00:00+00:00,KV6posinfo,,39710
2016-07-25 11:00:00+00:00,KV6posinfo,,40362
2016-07-25 12:00:00+00:00,KV6posinfo,,42068
2016-07-25 13:00:00+00:00,KV6posinfo,,44228
2016-07-25 14:00:00+00:00,KV6posinfo,,45490
2016-07-25 15:00:00+00:00,KV6posinfo,,45246
2016-07-25 16:00:00+00:00,KV6posinfo,,42928
2016-07-25 17:00:00+00:00,KV6posinfo,,38536
2016-07-25 18:00:00+00:00,KV6posinfo,,33990
2016-07-25 19:00:00+00:00,KV6posinfo,,33783
2016-07-25 20:00:00+00:00,KV6posinfo,,32444
2016-07-25 21:00:00+00:00,KV6posinfo,,31396
2016-07-25 22:00:00+00:00,KV6posinfo,,25678
2016-07-25 23:00:00+00:00,KV6posinfo,,8827
2016-07-26 00:00:00+00:00,KV6posinfo,,2987
2016-07-26 01:00:00+00:00,KV6posinfo,,3300
