2016-07-02 02:00:00+00:00,ArNuRIT,,44
2016-07-02 03:00:00+00:00,ArNuRIT,,103
2016-07-02 04:00:00+00:00,ArNuRIT,,251
2016-07-02 05:00:00+00:00,ArNuRIT,,361
2016-07-02 06:00:00+00:00,ArNuRIT,,431
2016-07-02 07:00:00+00:00,ArNuRIT,,504
2016-07-02 08:00:00+00:00,ArNuRIT,,580
2016-07-02 09:00:00+00:00,ArNuRIT,,606
2016-07-02 10:00:00+00:00,ArNuRIT,,696
2016-07-02 11:00:00+00:00,ArNuRIT,,684
2016-07-02 12:00:00+00:00,ArNuRIT,,669
2016-07-02 13:00:00+00:00,ArNuRIT,,551
2016-07-02 14:00:00+00:00,ArNuRIT,,562
2016-07-02 15:00:00+00:00,ArNuRIT,,514
2016-07-02 16:00:00+00:00,ArNuRIT,,519
2016-07-02 17:00:00+00:00,ArNuRIT,,520
2016-07-02 18:00:00+00:00,ArNuRIT,,480
2016-07-02 19:00:00+00:00,ArNuRIT,,491
2016-07-02 20:00:00+00:00,ArNuRIT,,404
2016-07-02 21:00:00+00:00,ArNuRIT,,389
2016-07-02 22:00:00+00:00,ArNuRIT,,296
2016-07-02 23:00:00+00:00,ArNuRIT,,186
2016-07-03 00:00:00+00:00,ArNuRIT,,30
2016-07-03 01:00:00+00:00,ArNuRIT,,15
