2016-07-11 02:00:00+00:00,ArNuRIT,,51
2016-07-11 03:00:00+00:00,ArNuRIT,,167
2016-07-11 04:00:00+00:00,ArNuRIT,,535
2016-07-11 05:00:00+00:00,ArNuRIT,,595
2016-07-11 06:00:00+00:00,ArNuRIT,,654
2016-07-11 07:00:00+00:00,ArNuRIT,,701
2016-07-11 08:00:00+00:00,ArNuRIT,,782
2016-07-11 09:00:00+00:00,ArNuRIT,,757
2016-07-11 10:00:00+00:00,ArNuRIT,,707
2016-07-11 11:00:00+00:00,ArNuRIT,,751
2016-07-11 12:00:00+00:00,ArNuRIT,,763
2016-07-11 13:00:00+00:00,ArNuRIT,,793
2016-07-11 14:00:00+00:00,ArNuRIT,,651
2016-07-11 15:00:00+00:00,ArNuRIT,,672
2016-07-11 16:00:00+00:00,ArNuRIT,,645
2016-07-11 17:00:00+00:00,ArNuRIT,,572
2016-07-11 18:00:00+00:00,ArNuRIT,,565
2016-07-11 19:00:00+00:00,ArNuRIT,,542
2016-07-11 20:00:00+00:00,ArNuRIT,,478
2016-07-11 21:00:00+00:00,ArNuRIT,,570
2016-07-11 22:00:00+00:00,ArNuRIT,,323
2016-07-11 23:00:00+00:00,ArNuRIT,,85
2016-07-12 00:00:00+00:00,ArNuRIT,,28
2016-07-12 01:00:00+00:00,ArNuRIT,,37
