2016-07-09 02:00:00+00:00,KV6posinfo,,6711
2016-07-09 03:00:00+00:00,KV6posinfo,,8097
2016-07-09 04:00:00+00:00,KV6posinfo,,17348
2016-07-09 05:00:00+00:00,KV6posinfo,,31320
2016-07-09 06:00:00+00:00,KV6posinfo,,35748
2016-07-09 07:00:00+00:00,KV6posinfo,,38280
2016-07-09 08:00:00+00:00,KV6posinfo,,39453
2016-07-09 09:00:00+00:00,KV6posinfo,,40090
2016-07-09 10:00:00+00:00,KV6posinfo,,40456
2016-07-09 11:00:00+00:00,KV6posinfo,,39944
2016-07-09 12:00:00+00:00,KV6posinfo,,41444
2016-07-09 13:00:00+00:00,KV6posinfo,,40541
2016-07-09 14:00:00+00:00,KV6posinfo,,39514
2016-07-09 15:00:00+00:00,KV6posinfo,,38355
2016-07-09 16:00:00+00:00,KV6posinfo,,36691
2016-07-09 17:00:00+00:00,KV6posinfo,,35865
2016-07-09 18:00:00+00:00,KV6posinfo,,34043
2016-07-09 19:00:00+00:00,KV6posinfo,,33582
2016-07-09 20:00:00+00:00,KV6posinfo,,32538
2016-07-09 21:00:00+00:00,KV6posinfo,,31736
2016-07-09 22:00:00+00:00,KV6posinfo,,25838
2016-07-09 23:00:00+00:00,KV6posinfo,,11913
2016-07-10 00:00:00+00:00,KV6posinfo,,8413
2016-07-10 01:00:00+00:00,KV6posinfo,,8593
