2016-07-27 02:00:00+00:00,KV6posinfo,,3358
2016-07-27 03:00:00+00:00,KV6posinfo,,17987
2016-07-27 04:00:00+00:00,KV6posinfo,,39035
2016-07-27 05:00:00+00:00,KV6posinfo,,44979
2016-07-27 06:00:00+00:00,KV6posinfo,,44015
2016-07-27 07:00:00+00:00,KV6posinfo,,42347
2016-07-27 08:00:00+00:00,KV6posinfo,,40947
2016-07-27 09:00:00+00:00,KV6posinfo,,39510
2016-07-27 10:00:00+00:00,KV6posinfo,,39966
2016-07-27 11:00:00+00:00,KV6posinfo,,40786
2016-07-27 12:00:00+00:00,KV6posinfo,,43044
2016-07-27 13:00:00+00:00,KV6posinfo,,44115
2016-07-27 14:00:00+00:00,KV6posinfo,,42086
2016-07-27 15:00:00+00:00,KV6posinfo,,45176
2016-07-27 16:00:00+00:00,KV6posinfo,,43237
2016-07-27 17:00:00+00:00,KV6posinfo,,38031
2016-07-27 18:00:00+00:00,KV6posinfo,,34772
2016-07-27 19:00:00+00:00,KV6posinfo,,33815
2016-07-27 20:00:00+00:00,KV6posinfo,,32909
2016-07-27 21:00:00+00:00,KV6posinfo,,31621
2016-07-27 22:00:00+00:00,KV6posinfo,,25748
2016-07-27 23:00:00+00:00,KV6posinfo,,8661
2016-07-28 00:00:00+00:00,KV6posinfo,,2171
2016-07-28 01:00:00+00:00,KV6posinfo,,1707
