2016-07-07 02:00:00+00:00,InfoPlusDVS,,2454
2016-07-07 03:00:00+00:00,InfoPlusDVS,,9853
2016-07-07 04:00:00+00:00,InfoPlusDVS,,21531
2016-07-07 05:00:00+00:00,InfoPlusDVS,,20241
2016-07-07 06:00:00+00:00,InfoPlusDVS,,21879
2016-07-07 07:00:00+00:00,InfoPlusDVS,,22085
2016-07-07 08:00:00+00:00,InfoPlusDVS,,20166
2016-07-07 09:00:00+00:00,InfoPlusDVS,,22173
2016-07-07 10:00:00+00:00,InfoPlusDVS,,22474
2016-07-07 11:00:00+00:00,InfoPlusDVS,,21545
2016-07-07 12:00:00+00:00,InfoPlusDVS,,21447
2016-07-07 13:00:00+00:00,InfoPlusDVS,,21278
2016-07-07 14:00:00+00:00,InfoPlusDVS,,22653
2016-07-07 15:00:00+00:00,InfoPlusDVS,,23908
2016-07-07 16:00:00+00:00,InfoPlusDVS,,23712
2016-07-07 17:00:00+00:00,InfoPlusDVS,,20931
2016-07-07 18:00:00+00:00,InfoPlusDVS,,18710
2016-07-07 19:00:00+00:00,InfoPlusDVS,,16705
2016-07-07 20:00:00+00:00,InfoPlusDVS,,18371
2016-07-07 21:00:00+00:00,InfoPlusDVS,,13855
2016-07-07 22:00:00+00:00,InfoPlusDVS,,8565
2016-07-07 23:00:00+00:00,InfoPlusDVS,,1490
2016-07-08 00:00:00+00:00,InfoPlusDVS,,122
2016-07-08 01:00:00+00:00,InfoPlusDVS,,183
