2016-07-05 02:00:00+00:00,DSI,AC,3
2016-07-05 02:00:00+00:00,DSI,AH,2
2016-07-05 02:00:00+00:00,DSI,AHP,2
2016-07-05 02:00:00+00:00,DSI,AHPR,4
2016-07-05 02:00:00+00:00,DSI,AHZ,1
2016-07-05 02:00:00+00:00,DSI,AKL,2
2016-07-05 02:00:00+00:00,DSI,AKM,2
2016-07-05 02:00:00+00:00,DSI,ALM,1
2016-07-05 02:00:00+00:00,DSI,ALMB,3
2016-07-05 02:00:00+00:00,DSI,ALMM,2
2016-07-05 02:00:00+00:00,DSI,ALMO,2
2016-07-05 02:00:00+00:00,DSI,ALMP,3
2016-07-05 02:00:00+00:00,DSI,AMF,4
2016-07-05 02:00:00+00:00,DSI,AMFS,1
2016-07-05 02:00:00+00:00,DSI,AML,1
2016-07-05 02:00:00+00:00,DSI,AMPO,2
2016-07-05 02:00:00+00:00,DSI,AMR,3
2016-07-05 02:00:00+00:00,DSI,AMRI,2
2016-07-05 02:00:00+00:00,DSI,AMRN,3
2016-07-05 02:00:00+00:00,DSI,ANA,4
2016-07-05 02:00:00+00:00,DSI,APD,3
2016-07-05 02:00:00+00:00,DSI,APDM,3
2016-07-05 02:00:00+00:00,DSI,APDO,3
2016-07-05 02:00:00+00:00,DSI,APG,2
2016-07-05 02:00:00+00:00,DSI,APN,2
2016-07-05 02:00:00+00:00,DSI,ARN,2
2016-07-05 02:00:00+00:00,DSI,ASA,2
2016-07-05 02:00:00+00:00,DSI,ASB,4
2016-07-05 02:00:00+00:00,DSI,ASD,3
2016-07-05 02:00:00+00:00,DSI,ASDL,2
2016-07-05 02:00:00+00:00,DSI,ASDM,3
2016-07-05 02:00:00+00:00,DSI,ASDZ,4
2016-07-05 02:00:00+00:00,DSI,ASHD,3
2016-07-05 02:00:00+00:00,DSI,ASN,1
2016-07-05 02:00:00+00:00,DSI,ASS,3
2016-07-05 02:00:00+00:00,DSI,ASSP,4
2016-07-05 02:00:00+00:00,DSI,ATN,2
2016-07-05 02:00:00+00:00,DSI,AVAT,3
2016-07-05 02:00:00+00:00,DSI,BD,2
2016-07-05 02:00:00+00:00,DSI,BDE,2
2016-07-05 02:00:00+00:00,DSI,BDG,3
2016-07-05 02:00:00+00:00,DSI,BDM,2
2016-07-05 02:00:00+00:00,DSI,BDPB,2
2016-07-05 02:00:00+00:00,DSI,BET,1
2016-07-05 02:00:00+00:00,DSI,BF,2
2016-07-05 02:00:00+00:00,DSI,BGN,3
2016-07-05 02:00:00+00:00,DSI,BHDV,1
2016-07-05 02:00:00+00:00,DSI,BHV,1
2016-07-05 02:00:00+00:00,DSI,BK,1
2016-07-05 02:00:00+00:00,DSI,BKF,4
2016-07-05 02:00:00+00:00,DSI,BKG,4
2016-07-05 02:00:00+00:00,DSI,BKL,2
2016-07-05 02:00:00+00:00,DSI,BL,2
2016-07-05 02:00:00+00:00,DSI,BLL,2
2016-07-05 02:00:00+00:00,DSI,BMN,4
2016-07-05 02:00:00+00:00,DSI,BMR,2
2016-07-05 02:00:00+00:00,DSI,BN,3
2016-07-05 02:00:00+00:00,DSI,BNC,2
2016-07-05 02:00:00+00:00,DSI,BNK,1
2016-07-05 02:00:00+00:00,DSI,BNN,1
2016-07-05 02:00:00+00:00,DSI,BNZ,2
2016-07-05 02:00:00+00:00,DSI,BP,2
2016-07-05 02:00:00+00:00,DSI,BR,4
2016-07-05 02:00:00+00:00,DSI,BRD,4
2016-07-05 02:00:00+00:00,DSI,BRN,3
2016-07-05 02:00:00+00:00,DSI,BSD,4
2016-07-05 02:00:00+00:00,DSI,BSK,3
2016-07-05 02:00:00+00:00,DSI,BSMZ,4
2016-07-05 02:00:00+00:00,DSI,BTL,2
2016-07-05 02:00:00+00:00,DSI,BV,3
2016-07-05 02:00:00+00:00,DSI,BZL,3
2016-07-05 02:00:00+00:00,DSI,CAS,1
2016-07-05 02:00:00+00:00,DSI,CK,2
2016-07-05 02:00:00+00:00,DSI,CL,1
2016-07-05 02:00:00+00:00,DSI,CO,2
2016-07-05 02:00:00+00:00,DSI,CPS,4
2016-07-05 02:00:00+00:00,DSI,CVM,4
2016-07-05 02:00:00+00:00,DSI,DA,3
2016-07-05 02:00:00+00:00,DSI,DB,3
2016-07-05 02:00:00+00:00,DSI,DDN,2
2016-07-05 02:00:00+00:00,DSI,DDR,4
2016-07-05 02:00:00+00:00,DSI,DDRS,2
2016-07-05 02:00:00+00:00,DSI,DDZD,3
2016-07-05 02:00:00+00:00,DSI,DEI,2
2016-07-05 02:00:00+00:00,DSI,DID,2
2016-07-05 02:00:00+00:00,DSI,DL,3
2016-07-05 02:00:00+00:00,DSI,DLD,4
2016-07-05 02:00:00+00:00,DSI,DLN,2
2016-07-05 02:00:00+00:00,DSI,DMN,2
2016-07-05 02:00:00+00:00,DSI,DMNZ,1
2016-07-05 02:00:00+00:00,DSI,DN,3
2016-07-05 02:00:00+00:00,DSI,DR,4
2016-07-05 02:00:00+00:00,DSI,DRH,4
2016-07-05 02:00:00+00:00,DSI,DRON,3
2016-07-05 02:00:00+00:00,DSI,DRP,2
2016-07-05 02:00:00+00:00,DSI,DT,4
2016-07-05 02:00:00+00:00,DSI,DTC,4
2016-07-05 02:00:00+00:00,DSI,DTCH,3
2016-07-05 02:00:00+00:00,DSI,DTZ,1
2016-07-05 02:00:00+00:00,DSI,DV,2
2016-07-05 02:00:00+00:00,DSI,DVC,4
2016-07-05 02:00:00+00:00,DSI,DVD,3
2016-07-05 02:00:00+00:00,DSI,DVN,2
2016-07-05 02:00:00+00:00,DSI,DVNK,2
2016-07-05 02:00:00+00:00,DSI,DWE,3
2016-07-05 02:00:00+00:00,DSI,DZ,2
2016-07-05 02:00:00+00:00,DSI,DZW,2
2016-07-05 02:00:00+00:00,DSI,EC,2
2016-07-05 02:00:00+00:00,DSI,ED,4
2016-07-05 02:00:00+00:00,DSI,EDC,2
2016-07-05 02:00:00+00:00,DSI,EDN,1
2016-07-05 02:00:00+00:00,DSI,EGH,3
2016-07-05 02:00:00+00:00,DSI,EGHM,4
2016-07-05 02:00:00+00:00,DSI,EHS,3
2016-07-05 02:00:00+00:00,DSI,EHV,2
2016-07-05 02:00:00+00:00,DSI,EKZ,4
2016-07-05 02:00:00+00:00,DSI,EML,2
2016-07-05 02:00:00+00:00,DSI,EMN,2
2016-07-05 02:00:00+00:00,DSI,EMNZ,4
2016-07-05 02:00:00+00:00,DSI,ES,2
2016-07-05 02:00:00+00:00,DSI,ESE,3
2016-07-05 02:00:00+00:00,DSI,ESK,4
2016-07-05 02:00:00+00:00,DSI,EST,2
2016-07-05 02:00:00+00:00,DSI,ETN,2
2016-07-05 02:00:00+00:00,DSI,FN,2
2016-07-05 02:00:00+00:00,DSI,FWD,1
2016-07-05 02:00:00+00:00,DSI,GBG,2
2016-07-05 02:00:00+00:00,DSI,GBR,4
2016-07-05 02:00:00+00:00,DSI,GD,3
2016-07-05 02:00:00+00:00,DSI,GDG,4
2016-07-05 02:00:00+00:00,DSI,GDM,3
2016-07-05 02:00:00+00:00,DSI,GDR,2
2016-07-05 02:00:00+00:00,DSI,GERP,4
2016-07-05 02:00:00+00:00,DSI,GK,3
2016-07-05 02:00:00+00:00,DSI,GLN,3
2016-07-05 02:00:00+00:00,DSI,GN,4
2016-07-05 02:00:00+00:00,DSI,GND,3
2016-07-05 02:00:00+00:00,DSI,GNN,4
2016-07-05 02:00:00+00:00,DSI,GO,2
2016-07-05 02:00:00+00:00,DSI,GP,2
2016-07-05 02:00:00+00:00,DSI,GR,4
2016-07-05 02:00:00+00:00,DSI,GS,2
2016-07-05 02:00:00+00:00,DSI,GV,4
2016-07-05 02:00:00+00:00,DSI,GVC,4
2016-07-05 02:00:00+00:00,DSI,GVM,4
2016-07-05 02:00:00+00:00,DSI,GVMW,1
2016-07-05 02:00:00+00:00,DSI,GW,2
2016-07-05 02:00:00+00:00,DSI,GZ,3
2016-07-05 02:00:00+00:00,DSI,HAD,4
2016-07-05 02:00:00+00:00,DSI,HB,4
2016-07-05 02:00:00+00:00,DSI,HBZM,4
2016-07-05 02:00:00+00:00,DSI,HD,2
2016-07-05 02:00:00+00:00,DSI,HDB,4
2016-07-05 02:00:00+00:00,DSI,HDE,4
2016-07-05 02:00:00+00:00,DSI,HDG,2
2016-07-05 02:00:00+00:00,DSI,HDR,1
2016-07-05 02:00:00+00:00,DSI,HDRZ,2
2016-07-05 02:00:00+00:00,DSI,HFD,4
2016-07-05 02:00:00+00:00,DSI,HGL,2
2016-07-05 02:00:00+00:00,DSI,HGLG,3
2016-07-05 02:00:00+00:00,DSI,HGLO,3
2016-07-05 02:00:00+00:00,DSI,HGV,3
2016-07-05 02:00:00+00:00,DSI,HGZ,2
2016-07-05 02:00:00+00:00,DSI,HIL,4
2016-07-05 02:00:00+00:00,DSI,HK,1
2016-07-05 02:00:00+00:00,DSI,HKS,2
2016-07-05 02:00:00+00:00,DSI,HLD,2
2016-07-05 02:00:00+00:00,DSI,HLDS,3
2016-07-05 02:00:00+00:00,DSI,HLG,4
2016-07-05 02:00:00+00:00,DSI,HLGH,1
2016-07-05 02:00:00+00:00,DSI,HLM,3
2016-07-05 02:00:00+00:00,DSI,HLMS,2
2016-07-05 02:00:00+00:00,DSI,HLO,3
2016-07-05 02:00:00+00:00,DSI,HM,2
2016-07-05 02:00:00+00:00,DSI,HMBH,4
2016-07-05 02:00:00+00:00,DSI,HMBV,1
2016-07-05 02:00:00+00:00,DSI,HMH,3
2016-07-05 02:00:00+00:00,DSI,HMN,1
2016-07-05 02:00:00+00:00,DSI,HN,3
2016-07-05 02:00:00+00:00,DSI,HNK,2
2016-07-05 02:00:00+00:00,DSI,HNO,3
2016-07-05 02:00:00+00:00,DSI,HNP,2
2016-07-05 02:00:00+00:00,DSI,HON,2
2016-07-05 02:00:00+00:00,DSI,HOR,4
2016-07-05 02:00:00+00:00,DSI,HR,2
2016-07-05 02:00:00+00:00,DSI,HRL,4
2016-07-05 02:00:00+00:00,DSI,HRLK,1
2016-07-05 02:00:00+00:00,DSI,HRLW,2
2016-07-05 02:00:00+00:00,DSI,HRN,4
2016-07-05 02:00:00+00:00,DSI,HRT,4
2016-07-05 02:00:00+00:00,DSI,HT,3
2016-07-05 02:00:00+00:00,DSI,HTN,4
2016-07-05 02:00:00+00:00,DSI,HTNC,3
2016-07-05 02:00:00+00:00,DSI,HTO,4
2016-07-05 02:00:00+00:00,DSI,HVL,1
2016-07-05 02:00:00+00:00,DSI,HVS,3
2016-07-05 02:00:00+00:00,DSI,HVSM,4
2016-07-05 02:00:00+00:00,DSI,HVSP,3
2016-07-05 02:00:00+00:00,DSI,HWD,2
2016-07-05 02:00:00+00:00,DSI,HWZB,2
2016-07-05 02:00:00+00:00,DSI,HZE,3
2016-07-05 02:00:00+00:00,DSI,IJT,2
2016-07-05 02:00:00+00:00,DSI,KBD,4
2016-07-05 02:00:00+00:00,DSI,KBK,2
2016-07-05 02:00:00+00:00,DSI,KBW,2
2016-07-05 02:00:00+00:00,DSI,KLP,2
2016-07-05 02:00:00+00:00,DSI,KMA,4
2016-07-05 02:00:00+00:00,DSI,KMR,3
2016-07-05 02:00:00+00:00,DSI,KMW,4
2016-07-05 02:00:00+00:00,DSI,KPN,4
2016-07-05 02:00:00+00:00,DSI,KPNZ,3
2016-07-05 02:00:00+00:00,DSI,KRD,2
2016-07-05 02:00:00+00:00,DSI,KRG,3
2016-07-05 02:00:00+00:00,DSI,KTR,4
2016-07-05 02:00:00+00:00,DSI,KW,3
2016-07-05 02:00:00+00:00,DSI,KZD,2
2016-07-05 02:00:00+00:00,DSI,LAA,4
2016-07-05 02:00:00+00:00,DSI,LC,1
2016-07-05 02:00:00+00:00,DSI,LDL,2
2016-07-05 02:00:00+00:00,DSI,LDM,3
2016-07-05 02:00:00+00:00,DSI,LEDN,4
2016-07-05 02:00:00+00:00,DSI,LG,2
2016-07-05 02:00:00+00:00,DSI,LLS,3
2016-07-05 02:00:00+00:00,DSI,LP,1
2016-07-05 02:00:00+00:00,DSI,LTN,4
2016-07-05 02:00:00+00:00,DSI,LTV,4
2016-07-05 02:00:00+00:00,DSI,LUT,1
2016-07-05 02:00:00+00:00,DSI,LW,3
2016-07-05 02:00:00+00:00,DSI,LWC,2
2016-07-05 02:00:00+00:00,DSI,MAS,1
2016-07-05 02:00:00+00:00,DSI,MDB,3
2016-07-05 02:00:00+00:00,DSI,MES,1
2016-07-05 02:00:00+00:00,DSI,MG,2
2016-07-05 02:00:00+00:00,DSI,MMLH,4
2016-07-05 02:00:00+00:00,DSI,MP,2
2016-07-05 02:00:00+00:00,DSI,MRB,1
2016-07-05 02:00:00+00:00,DSI,MRN,2
2016-07-05 02:00:00+00:00,DSI,MSS,4
2016-07-05 02:00:00+00:00,DSI,MSW,4
2016-07-05 02:00:00+00:00,DSI,MT,4
2016-07-05 02:00:00+00:00,DSI,MTH,4
2016-07-05 02:00:00+00:00,DSI,MTN,2
2016-07-05 02:00:00+00:00,DSI,MTR,2
2016-07-05 02:00:00+00:00,DSI,MZ,2
2016-07-05 02:00:00+00:00,DSI,NA,1
2016-07-05 02:00:00+00:00,DSI,NDB,1
2016-07-05 02:00:00+00:00,DSI,NH,2
2016-07-05 02:00:00+00:00,DSI,NKK,1
2016-07-05 02:00:00+00:00,DSI,NM,1
2016-07-05 02:00:00+00:00,DSI,NMD,3
2016-07-05 02:00:00+00:00,DSI,NMGO,1
2016-07-05 02:00:00+00:00,DSI,NMH,3
2016-07-05 02:00:00+00:00,DSI,NML,1
2016-07-05 02:00:00+00:00,DSI,NS,3
2016-07-05 02:00:00+00:00,DSI,NSCH,2
2016-07-05 02:00:00+00:00,DSI,NVD,2
2016-07-05 02:00:00+00:00,DSI,NVP,5
2016-07-05 02:00:00+00:00,DSI,NWK,1
2016-07-05 02:00:00+00:00,DSI,NWL,2
2016-07-05 02:00:00+00:00,DSI,O,1
2016-07-05 02:00:00+00:00,DSI,OBD,2
2016-07-05 02:00:00+00:00,DSI,ODB,3
2016-07-05 02:00:00+00:00,DSI,ODZ,2
2016-07-05 02:00:00+00:00,DSI,OMN,1
2016-07-05 02:00:00+00:00,DSI,OP,3
2016-07-05 02:00:00+00:00,DSI,OST,2
2016-07-05 02:00:00+00:00,DSI,OT,3
2016-07-05 02:00:00+00:00,DSI,OTB,2
2016-07-05 02:00:00+00:00,DSI,OVN,1
2016-07-05 02:00:00+00:00,DSI,OW,3
2016-07-05 02:00:00+00:00,DSI,PMO,3
2016-07-05 02:00:00+00:00,DSI,PMR,2
2016-07-05 02:00:00+00:00,DSI,PMW,1
2016-07-05 02:00:00+00:00,DSI,PT,3
2016-07-05 02:00:00+00:00,DSI,RAI,2
2016-07-05 02:00:00+00:00,DSI,RAT,3
2016-07-05 02:00:00+00:00,DSI,RB,1
2016-07-05 02:00:00+00:00,DSI,RD,4
2016-07-05 02:00:00+00:00,DSI,RH,1
2016-07-05 02:00:00+00:00,DSI,RHN,3
2016-07-05 02:00:00+00:00,DSI,RL,2
2016-07-05 02:00:00+00:00,DSI,RLB,1
2016-07-05 02:00:00+00:00,DSI,RM,4
2016-07-05 02:00:00+00:00,DSI,RS,3
2016-07-05 02:00:00+00:00,DSI,RSD,1
2016-07-05 02:00:00+00:00,DSI,RSN,2
2016-07-05 02:00:00+00:00,DSI,RSW,2
2016-07-05 02:00:00+00:00,DSI,RTA,2
2016-07-05 02:00:00+00:00,DSI,RTB,2
2016-07-05 02:00:00+00:00,DSI,RTD,4
2016-07-05 02:00:00+00:00,DSI,RTN,3
2016-07-05 02:00:00+00:00,DSI,RTZ,3
2016-07-05 02:00:00+00:00,DSI,RV,4
2016-07-05 02:00:00+00:00,DSI,RVS,2
2016-07-05 02:00:00+00:00,DSI,SBK,2
2016-07-05 02:00:00+00:00,DSI,SD,3
2016-07-05 02:00:00+00:00,DSI,SDA,4
2016-07-05 02:00:00+00:00,DSI,SDM,1
2016-07-05 02:00:00+00:00,DSI,SDT,3
2016-07-05 02:00:00+00:00,DSI,SDTB,4
2016-07-05 02:00:00+00:00,DSI,SGL,3
2016-07-05 02:00:00+00:00,DSI,SGN,2
2016-07-05 02:00:00+00:00,DSI,SHL,6
2016-07-05 02:00:00+00:00,DSI,SK,1
2016-07-05 02:00:00+00:00,DSI,SKND,3
2016-07-05 02:00:00+00:00,DSI,SM,4
2016-07-05 02:00:00+00:00,DSI,SN,4
2016-07-05 02:00:00+00:00,DSI,SOG,2
2016-07-05 02:00:00+00:00,DSI,SPM,2
2016-07-05 02:00:00+00:00,DSI,SPTN,3
2016-07-05 02:00:00+00:00,DSI,SPTZ,2
2016-07-05 02:00:00+00:00,DSI,SRN,3
2016-07-05 02:00:00+00:00,DSI,SSH,5
2016-07-05 02:00:00+00:00,DSI,ST,3
2016-07-05 02:00:00+00:00,DSI,STD,2
2016-07-05 02:00:00+00:00,DSI,STM,1
2016-07-05 02:00:00+00:00,DSI,STV,1
2016-07-05 02:00:00+00:00,DSI,STZ,1
2016-07-05 02:00:00+00:00,DSI,SWD,2
2016-07-05 02:00:00+00:00,DSI,SWK,3
2016-07-05 02:00:00+00:00,DSI,TB,4
2016-07-05 02:00:00+00:00,DSI,TBG,2
2016-07-05 02:00:00+00:00,DSI,TBR,1
2016-07-05 02:00:00+00:00,DSI,TBU,3
2016-07-05 02:00:00+00:00,DSI,TG,2
2016-07-05 02:00:00+00:00,DSI,TL,3
2016-07-05 02:00:00+00:00,DSI,TPSW,3
2016-07-05 02:00:00+00:00,DSI,TWL,2
2016-07-05 02:00:00+00:00,DSI,UHM,2
2016-07-05 02:00:00+00:00,DSI,UHZ,1
2016-07-05 02:00:00+00:00,DSI,UST,3
2016-07-05 02:00:00+00:00,DSI,UT,4
2016-07-05 02:00:00+00:00,DSI,UTG,4
2016-07-05 02:00:00+00:00,DSI,UTLN,4
2016-07-05 02:00:00+00:00,DSI,UTLR,3
2016-07-05 02:00:00+00:00,DSI,UTM,4
2016-07-05 02:00:00+00:00,DSI,UTO,4
2016-07-05 02:00:00+00:00,DSI,UTT,4
2016-07-05 02:00:00+00:00,DSI,UTZL,4
2016-07-05 02:00:00+00:00,DSI,VB,3
2016-07-05 02:00:00+00:00,DSI,VD,3
2016-07-05 02:00:00+00:00,DSI,VDG,4
2016-07-05 02:00:00+00:00,DSI,VDL,2
2016-07-05 02:00:00+00:00,DSI,VDM,3
2016-07-05 02:00:00+00:00,DSI,VDO,1
2016-07-05 02:00:00+00:00,DSI,VDW,4
2016-07-05 02:00:00+00:00,DSI,VEM,2
2016-07-05 02:00:00+00:00,DSI,VG,3
2016-07-05 02:00:00+00:00,DSI,VH,2
2016-07-05 02:00:00+00:00,DSI,VHP,1
2016-07-05 02:00:00+00:00,DSI,VK,4
2016-07-05 02:00:00+00:00,DSI,VL,3
2016-07-05 02:00:00+00:00,DSI,VLB,4
2016-07-05 02:00:00+00:00,DSI,VNDC,4
2016-07-05 02:00:00+00:00,DSI,VNDW,3
2016-07-05 02:00:00+00:00,DSI,VP,2
2016-07-05 02:00:00+00:00,DSI,VRY,2
2016-07-05 02:00:00+00:00,DSI,VS,3
2016-07-05 02:00:00+00:00,DSI,VSS,4
2016-07-05 02:00:00+00:00,DSI,VST,4
2016-07-05 02:00:00+00:00,DSI,VSV,1
2016-07-05 02:00:00+00:00,DSI,VTN,4
2016-07-05 02:00:00+00:00,DSI,VZ,2
2016-07-05 02:00:00+00:00,DSI,WAD,3
2016-07-05 02:00:00+00:00,DSI,WADN,4
2016-07-05 02:00:00+00:00,DSI,WC,1
2016-07-05 02:00:00+00:00,DSI,WD,3
2016-07-05 02:00:00+00:00,DSI,WDN,2
2016-07-05 02:00:00+00:00,DSI,WF,3
2016-07-05 02:00:00+00:00,DSI,WFM,2
2016-07-05 02:00:00+00:00,DSI,WH,3
2016-07-05 02:00:00+00:00,DSI,WK,2
2016-07-05 02:00:00+00:00,DSI,WL,4
2016-07-05 02:00:00+00:00,DSI,WM,2
2016-07-05 02:00:00+00:00,DSI,WP,2
2016-07-05 02:00:00+00:00,DSI,WS,2
2016-07-05 02:00:00+00:00,DSI,WSM,2
2016-07-05 02:00:00+00:00,DSI,WT,4
2016-07-05 02:00:00+00:00,DSI,WTV,2
2016-07-05 02:00:00+00:00,DSI,WV,2
2016-07-05 02:00:00+00:00,DSI,WW,2
2016-07-05 02:00:00+00:00,DSI,WWW,4
2016-07-05 02:00:00+00:00,DSI,WZ,1
2016-07-05 02:00:00+00:00,DSI,YPB,4
2016-07-05 02:00:00+00:00,DSI,ZA,3
2016-07-05 02:00:00+00:00,DSI,ZB,3
2016-07-05 02:00:00+00:00,DSI,ZBM,3
2016-07-05 02:00:00+00:00,DSI,ZD,1
2016-07-05 02:00:00+00:00,DSI,ZDK,3
2016-07-05 02:00:00+00:00,DSI,ZH,3
2016-07-05 02:00:00+00:00,DSI,ZL,2
2016-07-05 02:00:00+00:00,DSI,ZLW,3
2016-07-05 02:00:00+00:00,DSI,ZP,1
2016-07-05 02:00:00+00:00,DSI,ZTM,2
2016-07-05 02:00:00+00:00,DSI,ZTMO,2
2016-07-05 02:00:00+00:00,DSI,ZV,3
2016-07-05 02:00:00+00:00,DSI,ZVB,4
2016-07-05 02:00:00+00:00,DSI,ZVT,3
2016-07-05 02:00:00+00:00,DSI,ZWD,4
2016-07-05 03:00:00+00:00,DSI,AC,6
2016-07-05 03:00:00+00:00,DSI,AH,6
2016-07-05 03:00:00+00:00,DSI,AHP,2
2016-07-05 03:00:00+00:00,DSI,AHPR,4
2016-07-05 03:00:00+00:00,DSI,AHZ,4
2016-07-05 03:00:00+00:00,DSI,AKL,6
2016-07-05 03:00:00+00:00,DSI,AKM,3
2016-07-05 03:00:00+00:00,DSI,ALM,3
2016-07-05 03:00:00+00:00,DSI,ALMB,6
2016-07-05 03:00:00+00:00,DSI,ALMM,4
2016-07-05 03:00:00+00:00,DSI,ALMO,6
2016-07-05 03:00:00+00:00,DSI,ALMP,6
2016-07-05 03:00:00+00:00,DSI,AMF,6
2016-07-05 03:00:00+00:00,DSI,AMFS,3
2016-07-05 03:00:00+00:00,DSI,AML,3
2016-07-05 03:00:00+00:00,DSI,AMPO,6
2016-07-05 03:00:00+00:00,DSI,AMR,6
2016-07-05 03:00:00+00:00,DSI,AMRI,5
2016-07-05 03:00:00+00:00,DSI,AMRN,5
2016-07-05 03:00:00+00:00,DSI,ANA,6
2016-07-05 03:00:00+00:00,DSI,APD,6
2016-07-05 03:00:00+00:00,DSI,APDM,5
2016-07-05 03:00:00+00:00,DSI,APDO,5
2016-07-05 03:00:00+00:00,DSI,APG,2
2016-07-05 03:00:00+00:00,DSI,APN,4
2016-07-05 03:00:00+00:00,DSI,ARN,3
2016-07-05 03:00:00+00:00,DSI,ASA,2
2016-07-05 03:00:00+00:00,DSI,ASB,5
2016-07-05 03:00:00+00:00,DSI,ASD,3
2016-07-05 03:00:00+00:00,DSI,ASDL,4
2016-07-05 03:00:00+00:00,DSI,ASDM,4
2016-07-05 03:00:00+00:00,DSI,ASDZ,3
2016-07-05 03:00:00+00:00,DSI,ASHD,6
2016-07-05 03:00:00+00:00,DSI,ASN,3
2016-07-05 03:00:00+00:00,DSI,ASS,6
2016-07-05 03:00:00+00:00,DSI,ASSP,5
2016-07-05 03:00:00+00:00,DSI,ATN,3
2016-07-05 03:00:00+00:00,DSI,AVAT,5
2016-07-05 03:00:00+00:00,DSI,BD,2
2016-07-05 03:00:00+00:00,DSI,BDE,2
2016-07-05 03:00:00+00:00,DSI,BDG,5
2016-07-05 03:00:00+00:00,DSI,BDM,3
2016-07-05 03:00:00+00:00,DSI,BDPB,3
2016-07-05 03:00:00+00:00,DSI,BET,3
2016-07-05 03:00:00+00:00,DSI,BF,4
2016-07-05 03:00:00+00:00,DSI,BGN,6
2016-07-05 03:00:00+00:00,DSI,BHDV,3
2016-07-05 03:00:00+00:00,DSI,BHV,5
2016-07-05 03:00:00+00:00,DSI,BK,3
2016-07-05 03:00:00+00:00,DSI,BKF,4
2016-07-05 03:00:00+00:00,DSI,BKG,2
2016-07-05 03:00:00+00:00,DSI,BKL,2
2016-07-05 03:00:00+00:00,DSI,BL,3
2016-07-05 03:00:00+00:00,DSI,BLL,2
2016-07-05 03:00:00+00:00,DSI,BMN,5
2016-07-05 03:00:00+00:00,DSI,BMR,2
2016-07-05 03:00:00+00:00,DSI,BN,5
2016-07-05 03:00:00+00:00,DSI,BNC,2
2016-07-05 03:00:00+00:00,DSI,BNK,3
2016-07-05 03:00:00+00:00,DSI,BNN,3
2016-07-05 03:00:00+00:00,DSI,BNZ,3
2016-07-05 03:00:00+00:00,DSI,BP,2
2016-07-05 03:00:00+00:00,DSI,BR,5
2016-07-05 03:00:00+00:00,DSI,BRD,6
2016-07-05 03:00:00+00:00,DSI,BRN,5
2016-07-05 03:00:00+00:00,DSI,BSD,5
2016-07-05 03:00:00+00:00,DSI,BSK,5
2016-07-05 03:00:00+00:00,DSI,BSMZ,6
2016-07-05 03:00:00+00:00,DSI,BTL,3
2016-07-05 03:00:00+00:00,DSI,BV,6
2016-07-05 03:00:00+00:00,DSI,BZL,5
2016-07-05 03:00:00+00:00,DSI,CAS,3
2016-07-05 03:00:00+00:00,DSI,CK,2
2016-07-05 03:00:00+00:00,DSI,CL,4
2016-07-05 03:00:00+00:00,DSI,CO,2
2016-07-05 03:00:00+00:00,DSI,CPS,4
2016-07-05 03:00:00+00:00,DSI,CVM,5
2016-07-05 03:00:00+00:00,DSI,DA,5
2016-07-05 03:00:00+00:00,DSI,DB,5
2016-07-05 03:00:00+00:00,DSI,DDN,2
2016-07-05 03:00:00+00:00,DSI,DDR,6
2016-07-05 03:00:00+00:00,DSI,DDRS,2
2016-07-05 03:00:00+00:00,DSI,DDZD,6
2016-07-05 03:00:00+00:00,DSI,DEI,3
2016-07-05 03:00:00+00:00,DSI,DID,2
2016-07-05 03:00:00+00:00,DSI,DL,5
2016-07-05 03:00:00+00:00,DSI,DLD,4
2016-07-05 03:00:00+00:00,DSI,DLN,3
2016-07-05 03:00:00+00:00,DSI,DMN,2
2016-07-05 03:00:00+00:00,DSI,DMNZ,5
2016-07-05 03:00:00+00:00,DSI,DN,3
2016-07-05 03:00:00+00:00,DSI,DR,5
2016-07-05 03:00:00+00:00,DSI,DRH,6
2016-07-05 03:00:00+00:00,DSI,DRON,6
2016-07-05 03:00:00+00:00,DSI,DRP,2
2016-07-05 03:00:00+00:00,DSI,DT,6
2016-07-05 03:00:00+00:00,DSI,DTC,4
2016-07-05 03:00:00+00:00,DSI,DTCH,6
2016-07-05 03:00:00+00:00,DSI,DTZ,5
2016-07-05 03:00:00+00:00,DSI,DV,3
2016-07-05 03:00:00+00:00,DSI,DVC,4
2016-07-05 03:00:00+00:00,DSI,DVD,5
2016-07-05 03:00:00+00:00,DSI,DVN,2
2016-07-05 03:00:00+00:00,DSI,DVNK,3
2016-07-05 03:00:00+00:00,DSI,DWE,5
2016-07-05 03:00:00+00:00,DSI,DZ,6
2016-07-05 03:00:00+00:00,DSI,DZW,2
2016-07-05 03:00:00+00:00,DSI,EC,2
2016-07-05 03:00:00+00:00,DSI,ED,4
2016-07-05 03:00:00+00:00,DSI,EDC,2
2016-07-05 03:00:00+00:00,DSI,EDN,6
2016-07-05 03:00:00+00:00,DSI,EGH,6
2016-07-05 03:00:00+00:00,DSI,EGHM,4
2016-07-05 03:00:00+00:00,DSI,EHS,4
2016-07-05 03:00:00+00:00,DSI,EHV,6
2016-07-05 03:00:00+00:00,DSI,EKZ,4
2016-07-05 03:00:00+00:00,DSI,EML,4
2016-07-05 03:00:00+00:00,DSI,EMN,3
2016-07-05 03:00:00+00:00,DSI,EMNZ,6
2016-07-05 03:00:00+00:00,DSI,ES,4
