2016-07-28 02:00:00+00:00,KV6posinfo,,2830
2016-07-28 03:00:00+00:00,KV6posinfo,,18141
2016-07-28 04:00:00+00:00,KV6posinfo,,39206
2016-07-28 05:00:00+00:00,KV6posinfo,,44689
2016-07-28 06:00:00+00:00,KV6posinfo,,45044
2016-07-28 07:00:00+00:00,KV6posinfo,,43871
2016-07-28 08:00:00+00:00,KV6posinfo,,41874
2016-07-28 09:00:00+00:00,KV6posinfo,,40357
2016-07-28 10:00:00+00:00,KV6posinfo,,39708
2016-07-28 11:00:00+00:00,KV6posinfo,,39992
2016-07-28 12:00:00+00:00,KV6posinfo,,38843
2016-07-28 13:00:00+00:00,KV6posinfo,,42057
2016-07-28 14:00:00+00:00,KV6posinfo,,41556
2016-07-28 15:00:00+00:00,KV6posinfo,,41227
2016-07-28 16:00:00+00:00,KV6posinfo,,40762
2016-07-28 17:00:00+00:00,KV6posinfo,,36219
2016-07-28 18:00:00+00:00,KV6posinfo,,33058
2016-07-28 19:00:00+00:00,KV6posinfo,,33673
2016-07-28 20:00:00+00:00,KV6posinfo,,32639
2016-07-28 21:00:00+00:00,KV6posinfo,,31684
2016-07-28 22:00:00+00:00,KV6posinfo,,25897
2016-07-28 23:00:00+00:00,KV6posinfo,,8847
2016-07-29 00:00:00+00:00,KV6posinfo,,2839
2016-07-29 01:00:00+00:00,KV6posinfo,,2911
