2016-07-17 02:00:00+00:00,InfoPlusDVS,,693
2016-07-17 03:00:00+00:00,InfoPlusDVS,,1162
2016-07-17 04:00:00+00:00,InfoPlusDVS,,3916
2016-07-17 05:00:00+00:00,InfoPlusDVS,,11673
2016-07-17 06:00:00+00:00,InfoPlusDVS,,14465
2016-07-17 07:00:00+00:00,InfoPlusDVS,,15454
2016-07-17 08:00:00+00:00,InfoPlusDVS,,15712
2016-07-17 09:00:00+00:00,InfoPlusDVS,,16224
2016-07-17 10:00:00+00:00,InfoPlusDVS,,16334
2016-07-17 11:00:00+00:00,InfoPlusDVS,,16891
2016-07-17 12:00:00+00:00,InfoPlusDVS,,15830
2016-07-17 13:00:00+00:00,InfoPlusDVS,,16754
2016-07-17 14:00:00+00:00,InfoPlusDVS,,16280
2016-07-17 15:00:00+00:00,InfoPlusDVS,,16982
2016-07-17 16:00:00+00:00,InfoPlusDVS,,16917
2016-07-17 17:00:00+00:00,InfoPlusDVS,,17480
2016-07-17 18:00:00+00:00,InfoPlusDVS,,16952
2016-07-17 19:00:00+00:00,InfoPlusDVS,,16753
2016-07-17 20:00:00+00:00,InfoPlusDVS,,18715
2016-07-17 21:00:00+00:00,InfoPlusDVS,,13099
2016-07-17 22:00:00+00:00,InfoPlusDVS,,7492
2016-07-17 23:00:00+00:00,InfoPlusDVS,,1747
2016-07-18 00:00:00+00:00,InfoPlusDVS,,438
2016-07-18 01:00:00+00:00,InfoPlusDVS,,248
