2016-07-15 02:00:00+00:00,KV17cvlinfo,,1087
2016-07-15 03:00:00+00:00,KV17cvlinfo,,31
2016-07-15 04:00:00+00:00,KV17cvlinfo,,119
2016-07-15 05:00:00+00:00,KV17cvlinfo,,167
2016-07-15 06:00:00+00:00,KV17cvlinfo,,137
2016-07-15 07:00:00+00:00,KV17cvlinfo,,134
2016-07-15 08:00:00+00:00,KV17cvlinfo,,166
2016-07-15 09:00:00+00:00,KV17cvlinfo,,164
2016-07-15 10:00:00+00:00,KV17cvlinfo,,126
2016-07-15 11:00:00+00:00,KV17cvlinfo,,138
2016-07-15 12:00:00+00:00,KV17cvlinfo,,148
2016-07-15 13:00:00+00:00,KV17cvlinfo,,146
2016-07-15 14:00:00+00:00,KV17cvlinfo,,141
2016-07-15 15:00:00+00:00,KV17cvlinfo,,136
2016-07-15 16:00:00+00:00,KV17cvlinfo,,113
2016-07-15 17:00:00+00:00,KV17cvlinfo,,100
2016-07-15 18:00:00+00:00,KV17cvlinfo,,95
2016-07-15 19:00:00+00:00,KV17cvlinfo,,95
2016-07-15 20:00:00+00:00,KV17cvlinfo,,93
2016-07-15 21:00:00+00:00,KV17cvlinfo,,65
2016-07-15 22:00:00+00:00,KV17cvlinfo,,55
2016-07-15 23:00:00+00:00,KV17cvlinfo,,17
2016-07-16 00:00:00+00:00,KV17cvlinfo,,1
2016-07-16 01:00:00+00:00,KV17cvlinfo,,34
