2016-07-07 02:00:00+00:00,ArNuRIT,,22
2016-07-07 03:00:00+00:00,ArNuRIT,,142
2016-07-07 04:00:00+00:00,ArNuRIT,,331
2016-07-07 05:00:00+00:00,ArNuRIT,,439
2016-07-07 06:00:00+00:00,ArNuRIT,,634
2016-07-07 07:00:00+00:00,ArNuRIT,,794
2016-07-07 08:00:00+00:00,ArNuRIT,,647
2016-07-07 09:00:00+00:00,ArNuRIT,,628
2016-07-07 10:00:00+00:00,ArNuRIT,,780
2016-07-07 11:00:00+00:00,ArNuRIT,,725
2016-07-07 12:00:00+00:00,ArNuRIT,,571
2016-07-07 13:00:00+00:00,ArNuRIT,,617
2016-07-07 14:00:00+00:00,ArNuRIT,,654
2016-07-07 15:00:00+00:00,ArNuRIT,,784
2016-07-07 16:00:00+00:00,ArNuRIT,,858
2016-07-07 17:00:00+00:00,ArNuRIT,,802
2016-07-07 18:00:00+00:00,ArNuRIT,,690
2016-07-07 19:00:00+00:00,ArNuRIT,,609
2016-07-07 20:00:00+00:00,ArNuRIT,,468
2016-07-07 21:00:00+00:00,ArNuRIT,,585
2016-07-07 22:00:00+00:00,ArNuRIT,,419
2016-07-07 23:00:00+00:00,ArNuRIT,,116
2016-07-08 00:00:00+00:00,ArNuRIT,,16
2016-07-08 01:00:00+00:00,ArNuRIT,,17
