2016-07-26 02:00:00+00:00,InfoPlusDVS,,2611
2016-07-26 03:00:00+00:00,InfoPlusDVS,,10855
2016-07-26 04:00:00+00:00,InfoPlusDVS,,19228
2016-07-26 05:00:00+00:00,InfoPlusDVS,,22474
2016-07-26 06:00:00+00:00,InfoPlusDVS,,21587
2016-07-26 07:00:00+00:00,InfoPlusDVS,,21987
2016-07-26 08:00:00+00:00,InfoPlusDVS,,21607
2016-07-26 09:00:00+00:00,InfoPlusDVS,,21964
2016-07-26 10:00:00+00:00,InfoPlusDVS,,21671
2016-07-26 11:00:00+00:00,InfoPlusDVS,,21276
2016-07-26 12:00:00+00:00,InfoPlusDVS,,20499
2016-07-26 13:00:00+00:00,InfoPlusDVS,,20808
2016-07-26 14:00:00+00:00,InfoPlusDVS,,22575
2016-07-26 15:00:00+00:00,InfoPlusDVS,,24284
2016-07-26 16:00:00+00:00,InfoPlusDVS,,23443
2016-07-26 17:00:00+00:00,InfoPlusDVS,,20720
2016-07-26 18:00:00+00:00,InfoPlusDVS,,18745
2016-07-26 19:00:00+00:00,InfoPlusDVS,,16988
2016-07-26 20:00:00+00:00,InfoPlusDVS,,15636
2016-07-26 21:00:00+00:00,InfoPlusDVS,,15802
2016-07-26 22:00:00+00:00,InfoPlusDVS,,9421
2016-07-26 23:00:00+00:00,InfoPlusDVS,,1105
2016-07-27 00:00:00+00:00,InfoPlusDVS,,180
2016-07-27 01:00:00+00:00,InfoPlusDVS,,248
