2016-07-16 02:00:00+00:00,KV17cvlinfo,,813
2016-07-16 03:00:00+00:00,KV17cvlinfo,,4
2016-07-16 04:00:00+00:00,KV17cvlinfo,,54
2016-07-16 05:00:00+00:00,KV17cvlinfo,,101
2016-07-16 06:00:00+00:00,KV17cvlinfo,,112
2016-07-16 07:00:00+00:00,KV17cvlinfo,,122
2016-07-16 08:00:00+00:00,KV17cvlinfo,,133
2016-07-16 09:00:00+00:00,KV17cvlinfo,,147
2016-07-16 10:00:00+00:00,KV17cvlinfo,,146
2016-07-16 11:00:00+00:00,KV17cvlinfo,,152
2016-07-16 12:00:00+00:00,KV17cvlinfo,,157
2016-07-16 13:00:00+00:00,KV17cvlinfo,,159
2016-07-16 14:00:00+00:00,KV17cvlinfo,,140
2016-07-16 15:00:00+00:00,KV17cvlinfo,,124
2016-07-16 16:00:00+00:00,KV17cvlinfo,,122
2016-07-16 17:00:00+00:00,KV17cvlinfo,,108
2016-07-16 18:00:00+00:00,KV17cvlinfo,,102
2016-07-16 19:00:00+00:00,KV17cvlinfo,,97
2016-07-16 20:00:00+00:00,KV17cvlinfo,,92
2016-07-16 21:00:00+00:00,KV17cvlinfo,,54
2016-07-16 22:00:00+00:00,KV17cvlinfo,,44
2016-07-16 23:00:00+00:00,KV17cvlinfo,,32
2016-07-17 00:00:00+00:00,KV17cvlinfo,,1
2016-07-17 01:00:00+00:00,KV17cvlinfo,,3
