2016-07-03 02:00:00+00:00,KV6posinfo,,8734
2016-07-03 03:00:00+00:00,KV6posinfo,,7908
2016-07-03 04:00:00+00:00,KV6posinfo,,7195
2016-07-03 05:00:00+00:00,KV6posinfo,,14455
2016-07-03 06:00:00+00:00,KV6posinfo,,26395
2016-07-03 07:00:00+00:00,KV6posinfo,,30435
2016-07-03 08:00:00+00:00,KV6posinfo,,32550
2016-07-03 09:00:00+00:00,KV6posinfo,,33276
2016-07-03 10:00:00+00:00,KV6posinfo,,33696
2016-07-03 11:00:00+00:00,KV6posinfo,,33747
2016-07-03 12:00:00+00:00,KV6posinfo,,34378
2016-07-03 13:00:00+00:00,KV6posinfo,,34076
2016-07-03 14:00:00+00:00,KV6posinfo,,34604
2016-07-03 15:00:00+00:00,KV6posinfo,,34457
2016-07-03 16:00:00+00:00,KV6posinfo,,32877
2016-07-03 17:00:00+00:00,KV6posinfo,,32992
2016-07-03 18:00:00+00:00,KV6posinfo,,32716
2016-07-03 19:00:00+00:00,KV6posinfo,,32126
2016-07-03 20:00:00+00:00,KV6posinfo,,31790
2016-07-03 21:00:00+00:00,KV6posinfo,,30609
2016-07-03 22:00:00+00:00,KV6posinfo,,23240
2016-07-03 23:00:00+00:00,KV6posinfo,,7668
2016-07-04 00:00:00+00:00,KV6posinfo,,1855
2016-07-04 01:00:00+00:00,KV6posinfo,,1701
