2016-07-11 02:00:00+00:00,InfoPlusDVS,,2504
2016-07-11 03:00:00+00:00,InfoPlusDVS,,10004
2016-07-11 04:00:00+00:00,InfoPlusDVS,,19794
2016-07-11 05:00:00+00:00,InfoPlusDVS,,21215
2016-07-11 06:00:00+00:00,InfoPlusDVS,,21464
2016-07-11 07:00:00+00:00,InfoPlusDVS,,21269
2016-07-11 08:00:00+00:00,InfoPlusDVS,,21567
2016-07-11 09:00:00+00:00,InfoPlusDVS,,21588
2016-07-11 10:00:00+00:00,InfoPlusDVS,,20981
2016-07-11 11:00:00+00:00,InfoPlusDVS,,21499
2016-07-11 12:00:00+00:00,InfoPlusDVS,,21925
2016-07-11 13:00:00+00:00,InfoPlusDVS,,22038
2016-07-11 14:00:00+00:00,InfoPlusDVS,,21250
2016-07-11 15:00:00+00:00,InfoPlusDVS,,22234
2016-07-11 16:00:00+00:00,InfoPlusDVS,,20918
2016-07-11 17:00:00+00:00,InfoPlusDVS,,18918
2016-07-11 18:00:00+00:00,InfoPlusDVS,,17171
2016-07-11 19:00:00+00:00,InfoPlusDVS,,15734
2016-07-11 20:00:00+00:00,InfoPlusDVS,,14891
2016-07-11 21:00:00+00:00,InfoPlusDVS,,13823
2016-07-11 22:00:00+00:00,InfoPlusDVS,,8340
2016-07-11 23:00:00+00:00,InfoPlusDVS,,1409
2016-07-12 00:00:00+00:00,InfoPlusDVS,,134
2016-07-12 01:00:00+00:00,InfoPlusDVS,,220
