2016-07-01 02:00:00+00:00,ArNuRIT,,18
2016-07-01 03:00:00+00:00,ArNuRIT,,150
2016-07-01 04:00:00+00:00,ArNuRIT,,564
2016-07-01 05:00:00+00:00,ArNuRIT,,777
2016-07-01 06:00:00+00:00,ArNuRIT,,754
2016-07-01 07:00:00+00:00,ArNuRIT,,739
2016-07-01 08:00:00+00:00,ArNuRIT,,755
2016-07-01 09:00:00+00:00,ArNuRIT,,636
2016-07-01 10:00:00+00:00,ArNuRIT,,659
2016-07-01 11:00:00+00:00,ArNuRIT,,599
2016-07-01 12:00:00+00:00,ArNuRIT,,662
2016-07-01 13:00:00+00:00,ArNuRIT,,832
2016-07-01 14:00:00+00:00,ArNuRIT,,796
2016-07-01 15:00:00+00:00,ArNuRIT,,823
2016-07-01 16:00:00+00:00,ArNuRIT,,768
2016-07-01 17:00:00+00:00,ArNuRIT,,758
2016-07-01 18:00:00+00:00,ArNuRIT,,581
2016-07-01 19:00:00+00:00,ArNuRIT,,553
2016-07-01 20:00:00+00:00,ArNuRIT,,495
2016-07-01 21:00:00+00:00,ArNuRIT,,579
2016-07-01 22:00:00+00:00,ArNuRIT,,415
2016-07-01 23:00:00+00:00,ArNuRIT,,176
2016-07-02 00:00:00+00:00,ArNuRIT,,52
2016-07-02 01:00:00+00:00,ArNuRIT,,25
