2016-07-30 02:00:00+00:00,KV6posinfo,,6970
2016-07-30 03:00:00+00:00,KV6posinfo,,7875
2016-07-30 04:00:00+00:00,KV6posinfo,,17037
2016-07-30 05:00:00+00:00,KV6posinfo,,30826
2016-07-30 06:00:00+00:00,KV6posinfo,,35618
2016-07-30 07:00:00+00:00,KV6posinfo,,38595
2016-07-30 08:00:00+00:00,KV6posinfo,,40407
2016-07-30 09:00:00+00:00,KV6posinfo,,41086
2016-07-30 10:00:00+00:00,KV6posinfo,,38950
2016-07-30 11:00:00+00:00,KV6posinfo,,38224
2016-07-30 12:00:00+00:00,KV6posinfo,,37253
2016-07-30 13:00:00+00:00,KV6posinfo,,36959
2016-07-30 14:00:00+00:00,KV6posinfo,,37751
2016-07-30 15:00:00+00:00,KV6posinfo,,37596
2016-07-30 16:00:00+00:00,KV6posinfo,,35865
2016-07-30 17:00:00+00:00,KV6posinfo,,34642
2016-07-30 18:00:00+00:00,KV6posinfo,,33960
2016-07-30 19:00:00+00:00,KV6posinfo,,33245
2016-07-30 20:00:00+00:00,KV6posinfo,,32811
2016-07-30 21:00:00+00:00,KV6posinfo,,31697
2016-07-30 22:00:00+00:00,KV6posinfo,,26299
2016-07-30 23:00:00+00:00,KV6posinfo,,11994
2016-07-31 00:00:00+00:00,KV6posinfo,,8673
2016-07-31 01:00:00+00:00,KV6posinfo,,9361
