2016-07-31 02:00:00+00:00,KV6posinfo,,8855
2016-07-31 03:00:00+00:00,KV6posinfo,,8273
2016-07-31 04:00:00+00:00,KV6posinfo,,7664
2016-07-31 05:00:00+00:00,KV6posinfo,,15146
2016-07-31 06:00:00+00:00,KV6posinfo,,27913
2016-07-31 07:00:00+00:00,KV6posinfo,,31634
2016-07-31 08:00:00+00:00,KV6posinfo,,33307
2016-07-31 09:00:00+00:00,KV6posinfo,,34122
2016-07-31 10:00:00+00:00,KV6posinfo,,34808
2016-07-31 11:00:00+00:00,KV6posinfo,,34555
2016-07-31 12:00:00+00:00,KV6posinfo,,34831
2016-07-31 13:00:00+00:00,KV6posinfo,,35156
2016-07-31 14:00:00+00:00,KV6posinfo,,35017
2016-07-31 15:00:00+00:00,KV6posinfo,,35188
2016-07-31 16:00:00+00:00,KV6posinfo,,33363
2016-07-31 17:00:00+00:00,KV6posinfo,,32239
2016-07-31 18:00:00+00:00,KV6posinfo,,33216
2016-07-31 19:00:00+00:00,KV6posinfo,,33016
2016-07-31 20:00:00+00:00,KV6posinfo,,32264
2016-07-31 21:00:00+00:00,KV6posinfo,,31243
2016-07-31 22:00:00+00:00,KV6posinfo,,24883
2016-07-31 23:00:00+00:00,KV6posinfo,,7866
2016-08-01 00:00:00+00:00,KV6posinfo,,2295
2016-08-01 01:00:00+00:00,KV6posinfo,,2788
