2016-07-26 02:00:00+00:00,KV6posinfo,,3735
2016-07-26 03:00:00+00:00,KV6posinfo,,17751
2016-07-26 04:00:00+00:00,KV6posinfo,,38741
2016-07-26 05:00:00+00:00,KV6posinfo,,44618
2016-07-26 06:00:00+00:00,KV6posinfo,,43402
2016-07-26 07:00:00+00:00,KV6posinfo,,43077
2016-07-26 08:00:00+00:00,KV6posinfo,,40530
2016-07-26 09:00:00+00:00,KV6posinfo,,41590
2016-07-26 10:00:00+00:00,KV6posinfo,,41230
2016-07-26 11:00:00+00:00,KV6posinfo,,41947
2016-07-26 12:00:00+00:00,KV6posinfo,,43862
2016-07-26 13:00:00+00:00,KV6posinfo,,44310
2016-07-26 14:00:00+00:00,KV6posinfo,,45251
2016-07-26 15:00:00+00:00,KV6posinfo,,46017
2016-07-26 16:00:00+00:00,KV6posinfo,,43531
2016-07-26 17:00:00+00:00,KV6posinfo,,39026
2016-07-26 18:00:00+00:00,KV6posinfo,,35477
2016-07-26 19:00:00+00:00,KV6posinfo,,34548
2016-07-26 20:00:00+00:00,KV6posinfo,,33456
2016-07-26 21:00:00+00:00,KV6posinfo,,31943
2016-07-26 22:00:00+00:00,KV6posinfo,,25528
2016-07-26 23:00:00+00:00,KV6posinfo,,8366
2016-07-27 00:00:00+00:00,KV6posinfo,,2143
2016-07-27 01:00:00+00:00,KV6posinfo,,2610
