2016-07-06 02:00:00+00:00,InfoPlusDVS,,2613
2016-07-06 03:00:00+00:00,InfoPlusDVS,,10052
2016-07-06 04:00:00+00:00,InfoPlusDVS,,18880
2016-07-06 05:00:00+00:00,InfoPlusDVS,,20995
2016-07-06 06:00:00+00:00,InfoPlusDVS,,21029
2016-07-06 07:00:00+00:00,InfoPlusDVS,,21898
2016-07-06 08:00:00+00:00,InfoPlusDVS,,21471
2016-07-06 09:00:00+00:00,InfoPlusDVS,,21930
2016-07-06 10:00:00+00:00,InfoPlusDVS,,20677
2016-07-06 11:00:00+00:00,InfoPlusDVS,,21753
2016-07-06 12:00:00+00:00,InfoPlusDVS,,21513
2016-07-06 13:00:00+00:00,InfoPlusDVS,,22059
2016-07-06 14:00:00+00:00,InfoPlusDVS,,22655
2016-07-06 15:00:00+00:00,InfoPlusDVS,,22475
2016-07-06 16:00:00+00:00,InfoPlusDVS,,21306
2016-07-06 17:00:00+00:00,InfoPlusDVS,,19563
2016-07-06 18:00:00+00:00,InfoPlusDVS,,18545
2016-07-06 19:00:00+00:00,InfoPlusDVS,,16557
2016-07-06 20:00:00+00:00,InfoPlusDVS,,14999
2016-07-06 21:00:00+00:00,InfoPlusDVS,,12571
2016-07-06 22:00:00+00:00,InfoPlusDVS,,7016
2016-07-06 23:00:00+00:00,InfoPlusDVS,,1211
2016-07-07 00:00:00+00:00,InfoPlusDVS,,105
2016-07-07 01:00:00+00:00,InfoPlusDVS,,191
