2016-07-01 02:00:00+00:00,DSI,AC,3
2016-07-01 02:00:00+00:00,DSI,AH,4
2016-07-01 02:00:00+00:00,DSI,AHP,1
2016-07-01 02:00:00+00:00,DSI,AHPR,3
2016-07-01 02:00:00+00:00,DSI,AHZ,2
2016-07-01 02:00:00+00:00,DSI,AKL,2
2016-07-01 02:00:00+00:00,DSI,AKM,4
2016-07-01 02:00:00+00:00,DSI,ALM,1
2016-07-01 02:00:00+00:00,DSI,ALMB,1
2016-07-01 02:00:00+00:00,DSI,ALMM,4
2016-07-01 02:00:00+00:00,DSI,ALMO,2
2016-07-01 02:00:00+00:00,DSI,ALMP,4
2016-07-01 02:00:00+00:00,DSI,AMF,4
2016-07-01 02:00:00+00:00,DSI,AMFS,2
2016-07-01 02:00:00+00:00,DSI,AML,3
2016-07-01 02:00:00+00:00,DSI,AMPO,3
2016-07-01 02:00:00+00:00,DSI,AMR,2
2016-07-01 02:00:00+00:00,DSI,AMRI,2
2016-07-01 02:00:00+00:00,DSI,AMRN,3
2016-07-01 02:00:00+00:00,DSI,ANA,3
2016-07-01 02:00:00+00:00,DSI,APD,4
2016-07-01 02:00:00+00:00,DSI,APDM,2
2016-07-01 02:00:00+00:00,DSI,APDO,1
2016-07-01 02:00:00+00:00,DSI,APG,2
2016-07-01 02:00:00+00:00,DSI,APN,2
2016-07-01 02:00:00+00:00,DSI,ARN,3
2016-07-01 02:00:00+00:00,DSI,ASA,1
2016-07-01 02:00:00+00:00,DSI,ASB,1
2016-07-01 02:00:00+00:00,DSI,ASD,4
2016-07-01 02:00:00+00:00,DSI,ASDL,4
2016-07-01 02:00:00+00:00,DSI,ASDM,3
2016-07-01 02:00:00+00:00,DSI,ASDZ,2
2016-07-01 02:00:00+00:00,DSI,ASHD,2
2016-07-01 02:00:00+00:00,DSI,ASN,3
2016-07-01 02:00:00+00:00,DSI,ASS,2
2016-07-01 02:00:00+00:00,DSI,ASSP,2
2016-07-01 02:00:00+00:00,DSI,ATN,4
2016-07-01 02:00:00+00:00,DSI,AVAT,1
2016-07-01 02:00:00+00:00,DSI,BD,3
2016-07-01 02:00:00+00:00,DSI,BDE,3
2016-07-01 02:00:00+00:00,DSI,BDG,4
2016-07-01 02:00:00+00:00,DSI,BDM,2
2016-07-01 02:00:00+00:00,DSI,BDPB,2
2016-07-01 02:00:00+00:00,DSI,BET,2
2016-07-01 02:00:00+00:00,DSI,BF,1
2016-07-01 02:00:00+00:00,DSI,BGN,4
2016-07-01 02:00:00+00:00,DSI,BHDV,4
2016-07-01 02:00:00+00:00,DSI,BHV,3
2016-07-01 02:00:00+00:00,DSI,BK,1
2016-07-01 02:00:00+00:00,DSI,BKF,2
2016-07-01 02:00:00+00:00,DSI,BKG,4
2016-07-01 02:00:00+00:00,DSI,BKL,2
2016-07-01 02:00:00+00:00,DSI,BL,2
2016-07-01 02:00:00+00:00,DSI,BLL,3
2016-07-01 02:00:00+00:00,DSI,BMN,2
2016-07-01 02:00:00+00:00,DSI,BMR,2
2016-07-01 02:00:00+00:00,DSI,BN,1
2016-07-01 02:00:00+00:00,DSI,BNC,3
2016-07-01 02:00:00+00:00,DSI,BNK,3
2016-07-01 02:00:00+00:00,DSI,BNN,1
2016-07-01 02:00:00+00:00,DSI,BNZ,3
2016-07-01 02:00:00+00:00,DSI,BP,4
2016-07-01 02:00:00+00:00,DSI,BR,2
2016-07-01 02:00:00+00:00,DSI,BRD,2
2016-07-01 02:00:00+00:00,DSI,BRN,4
2016-07-01 02:00:00+00:00,DSI,BSD,3
2016-07-01 02:00:00+00:00,DSI,BSK,2
2016-07-01 02:00:00+00:00,DSI,BSMZ,1
2016-07-01 02:00:00+00:00,DSI,BTL,1
2016-07-01 02:00:00+00:00,DSI,BV,1
2016-07-01 02:00:00+00:00,DSI,BZL,3
2016-07-01 02:00:00+00:00,DSI,CAS,1
2016-07-01 02:00:00+00:00,DSI,CK,3
2016-07-01 02:00:00+00:00,DSI,CL,1
2016-07-01 02:00:00+00:00,DSI,CO,2
2016-07-01 02:00:00+00:00,DSI,CPS,1
2016-07-01 02:00:00+00:00,DSI,CVM,4
2016-07-01 02:00:00+00:00,DSI,DA,3
2016-07-01 02:00:00+00:00,DSI,DB,2
2016-07-01 02:00:00+00:00,DSI,DDN,3
2016-07-01 02:00:00+00:00,DSI,DDR,3
2016-07-01 02:00:00+00:00,DSI,DDRS,3
2016-07-01 02:00:00+00:00,DSI,DDZD,3
2016-07-01 02:00:00+00:00,DSI,DEI,2
2016-07-01 02:00:00+00:00,DSI,DID,2
2016-07-01 02:00:00+00:00,DSI,DL,2
2016-07-01 02:00:00+00:00,DSI,DLD,4
2016-07-01 02:00:00+00:00,DSI,DLN,3
2016-07-01 02:00:00+00:00,DSI,DMN,3
2016-07-01 02:00:00+00:00,DSI,DMNZ,3
2016-07-01 02:00:00+00:00,DSI,DN,3
2016-07-01 02:00:00+00:00,DSI,DR,1
2016-07-01 02:00:00+00:00,DSI,DRH,4
2016-07-01 02:00:00+00:00,DSI,DRON,2
2016-07-01 02:00:00+00:00,DSI,DRP,2
2016-07-01 02:00:00+00:00,DSI,DT,2
2016-07-01 02:00:00+00:00,DSI,DTC,3
2016-07-01 02:00:00+00:00,DSI,DTCH,4
2016-07-01 02:00:00+00:00,DSI,DTZ,1
2016-07-01 02:00:00+00:00,DSI,DV,4
2016-07-01 02:00:00+00:00,DSI,DVC,2
2016-07-01 02:00:00+00:00,DSI,DVD,2
2016-07-01 02:00:00+00:00,DSI,DVN,3
2016-07-01 02:00:00+00:00,DSI,DVNK,2
2016-07-01 02:00:00+00:00,DSI,DWE,1
2016-07-01 02:00:00+00:00,DSI,DZ,4
2016-07-01 02:00:00+00:00,DSI,DZW,1
2016-07-01 02:00:00+00:00,DSI,EC,3
2016-07-01 02:00:00+00:00,DSI,ED,1
2016-07-01 02:00:00+00:00,DSI,EDC,2
2016-07-01 02:00:00+00:00,DSI,EDN,3
2016-07-01 02:00:00+00:00,DSI,EGH,1
2016-07-01 02:00:00+00:00,DSI,EGHM,2
2016-07-01 02:00:00+00:00,DSI,EHS,2
2016-07-01 02:00:00+00:00,DSI,EHV,4
2016-07-01 02:00:00+00:00,DSI,EKZ,2
2016-07-01 02:00:00+00:00,DSI,EML,4
2016-07-01 02:00:00+00:00,DSI,EMN,2
2016-07-01 02:00:00+00:00,DSI,EMNZ,2
2016-07-01 02:00:00+00:00,DSI,ES,2
2016-07-01 02:00:00+00:00,DSI,ESE,2
2016-07-01 02:00:00+00:00,DSI,ESK,4
2016-07-01 02:00:00+00:00,DSI,EST,3
2016-07-01 02:00:00+00:00,DSI,ETN,4
2016-07-01 02:00:00+00:00,DSI,FN,2
2016-07-01 02:00:00+00:00,DSI,FWD,1
2016-07-01 02:00:00+00:00,DSI,GBG,4
2016-07-01 02:00:00+00:00,DSI,GBR,2
2016-07-01 02:00:00+00:00,DSI,GD,3
2016-07-01 02:00:00+00:00,DSI,GDG,4
2016-07-01 02:00:00+00:00,DSI,GDM,2
2016-07-01 02:00:00+00:00,DSI,GDR,2
2016-07-01 02:00:00+00:00,DSI,GERP,2
2016-07-01 02:00:00+00:00,DSI,GK,2
2016-07-01 02:00:00+00:00,DSI,GLN,4
2016-07-01 02:00:00+00:00,DSI,GN,4
2016-07-01 02:00:00+00:00,DSI,GND,4
2016-07-01 02:00:00+00:00,DSI,GNN,1
2016-07-01 02:00:00+00:00,DSI,GO,4
2016-07-01 02:00:00+00:00,DSI,GP,4
2016-07-01 02:00:00+00:00,DSI,GR,2
2016-07-01 02:00:00+00:00,DSI,GS,2
2016-07-01 02:00:00+00:00,DSI,GV,2
2016-07-01 02:00:00+00:00,DSI,GVC,4
2016-07-01 02:00:00+00:00,DSI,GVM,2
2016-07-01 02:00:00+00:00,DSI,GVMW,3
2016-07-01 02:00:00+00:00,DSI,GW,1
2016-07-01 02:00:00+00:00,DSI,GZ,2
2016-07-01 02:00:00+00:00,DSI,HAD,2
2016-07-01 02:00:00+00:00,DSI,HB,3
2016-07-01 02:00:00+00:00,DSI,HBZM,4
2016-07-01 02:00:00+00:00,DSI,HD,1
2016-07-01 02:00:00+00:00,DSI,HDB,3
2016-07-01 02:00:00+00:00,DSI,HDE,4
2016-07-01 02:00:00+00:00,DSI,HDG,2
2016-07-01 02:00:00+00:00,DSI,HDR,2
2016-07-01 02:00:00+00:00,DSI,HDRZ,2
2016-07-01 02:00:00+00:00,DSI,HFD,2
2016-07-01 02:00:00+00:00,DSI,HGL,4
2016-07-01 02:00:00+00:00,DSI,HGLG,2
2016-07-01 02:00:00+00:00,DSI,HGLO,4
2016-07-01 02:00:00+00:00,DSI,HGV,3
2016-07-01 02:00:00+00:00,DSI,HGZ,3
2016-07-01 02:00:00+00:00,DSI,HIL,1
2016-07-01 02:00:00+00:00,DSI,HK,1
2016-07-01 02:00:00+00:00,DSI,HKS,4
2016-07-01 02:00:00+00:00,DSI,HLD,2
2016-07-01 02:00:00+00:00,DSI,HLDS,3
2016-07-01 02:00:00+00:00,DSI,HLG,4
2016-07-01 02:00:00+00:00,DSI,HLGH,1
2016-07-01 02:00:00+00:00,DSI,HLM,2
2016-07-01 02:00:00+00:00,DSI,HLMS,2
2016-07-01 02:00:00+00:00,DSI,HLO,4
2016-07-01 02:00:00+00:00,DSI,HM,2
2016-07-01 02:00:00+00:00,DSI,HMBH,2
2016-07-01 02:00:00+00:00,DSI,HMBV,3
2016-07-01 02:00:00+00:00,DSI,HMH,2
2016-07-01 02:00:00+00:00,DSI,HMN,1
2016-07-01 02:00:00+00:00,DSI,HN,2
2016-07-01 02:00:00+00:00,DSI,HNK,2
2016-07-01 02:00:00+00:00,DSI,HNO,4
2016-07-01 02:00:00+00:00,DSI,HNP,3
2016-07-01 02:00:00+00:00,DSI,HON,1
2016-07-01 02:00:00+00:00,DSI,HOR,1
2016-07-01 02:00:00+00:00,DSI,HR,1
2016-07-01 02:00:00+00:00,DSI,HRL,2
2016-07-01 02:00:00+00:00,DSI,HRLK,1
2016-07-01 02:00:00+00:00,DSI,HRLW,3
2016-07-01 02:00:00+00:00,DSI,HRN,4
2016-07-01 02:00:00+00:00,DSI,HRT,1
2016-07-01 02:00:00+00:00,DSI,HT,2
2016-07-01 02:00:00+00:00,DSI,HTN,2
2016-07-01 02:00:00+00:00,DSI,HTNC,3
2016-07-01 02:00:00+00:00,DSI,HTO,2
2016-07-01 02:00:00+00:00,DSI,HVL,1
2016-07-01 02:00:00+00:00,DSI,HVS,3
2016-07-01 02:00:00+00:00,DSI,HVSM,1
2016-07-01 02:00:00+00:00,DSI,HVSP,4
2016-07-01 02:00:00+00:00,DSI,HWD,3
2016-07-01 02:00:00+00:00,DSI,HWZB,4
2016-07-01 02:00:00+00:00,DSI,HZE,4
2016-07-01 02:00:00+00:00,DSI,IJT,1
2016-07-01 02:00:00+00:00,DSI,KBD,2
2016-07-01 02:00:00+00:00,DSI,KBK,3
2016-07-01 02:00:00+00:00,DSI,KBW,2
2016-07-01 02:00:00+00:00,DSI,KLP,2
2016-07-01 02:00:00+00:00,DSI,KMA,2
2016-07-01 02:00:00+00:00,DSI,KMR,3
2016-07-01 02:00:00+00:00,DSI,KMW,2
2016-07-01 02:00:00+00:00,DSI,KPN,2
2016-07-01 02:00:00+00:00,DSI,KPNZ,2
2016-07-01 02:00:00+00:00,DSI,KRD,2
2016-07-01 02:00:00+00:00,DSI,KRG,3
2016-07-01 02:00:00+00:00,DSI,KTR,2
2016-07-01 02:00:00+00:00,DSI,KW,1
2016-07-01 02:00:00+00:00,DSI,KZD,2
2016-07-01 02:00:00+00:00,DSI,LAA,1
2016-07-01 02:00:00+00:00,DSI,LC,2
2016-07-01 02:00:00+00:00,DSI,LDL,3
2016-07-01 02:00:00+00:00,DSI,LDM,3
2016-07-01 02:00:00+00:00,DSI,LEDN,2
2016-07-01 02:00:00+00:00,DSI,LG,3
2016-07-01 02:00:00+00:00,DSI,LLS,4
2016-07-01 02:00:00+00:00,DSI,LP,2
2016-07-01 02:00:00+00:00,DSI,LTN,1
2016-07-01 02:00:00+00:00,DSI,LTV,2
2016-07-01 02:00:00+00:00,DSI,LUT,3
2016-07-01 02:00:00+00:00,DSI,LW,3
2016-07-01 02:00:00+00:00,DSI,LWC,2
2016-07-01 02:00:00+00:00,DSI,MAS,2
2016-07-01 02:00:00+00:00,DSI,MDB,3
2016-07-01 02:00:00+00:00,DSI,MES,2
2016-07-01 02:00:00+00:00,DSI,MG,3
2016-07-01 02:00:00+00:00,DSI,MMLH,2
2016-07-01 02:00:00+00:00,DSI,MP,2
2016-07-01 02:00:00+00:00,DSI,MRB,1
2016-07-01 02:00:00+00:00,DSI,MRN,2
2016-07-01 02:00:00+00:00,DSI,MSS,3
2016-07-01 02:00:00+00:00,DSI,MSW,4
2016-07-01 02:00:00+00:00,DSI,MT,3
2016-07-01 02:00:00+00:00,DSI,MTH,2
2016-07-01 02:00:00+00:00,DSI,MTN,2
2016-07-01 02:00:00+00:00,DSI,MTR,1
2016-07-01 02:00:00+00:00,DSI,MZ,1
2016-07-01 02:00:00+00:00,DSI,NA,4
2016-07-01 02:00:00+00:00,DSI,NDB,2
2016-07-01 02:00:00+00:00,DSI,NH,2
2016-07-01 02:00:00+00:00,DSI,NKK,4
2016-07-01 02:00:00+00:00,DSI,NM,2
2016-07-01 02:00:00+00:00,DSI,NMD,2
2016-07-01 02:00:00+00:00,DSI,NMGO,3
2016-07-01 02:00:00+00:00,DSI,NMH,3
2016-07-01 02:00:00+00:00,DSI,NML,1
2016-07-01 02:00:00+00:00,DSI,NS,4
2016-07-01 02:00:00+00:00,DSI,NSCH,3
2016-07-01 02:00:00+00:00,DSI,NVD,1
2016-07-01 02:00:00+00:00,DSI,NVP,1
2016-07-01 02:00:00+00:00,DSI,NWK,4
2016-07-01 02:00:00+00:00,DSI,NWL,1
2016-07-01 02:00:00+00:00,DSI,O,2
2016-07-01 02:00:00+00:00,DSI,OBD,2
2016-07-01 02:00:00+00:00,DSI,ODB,4
2016-07-01 02:00:00+00:00,DSI,ODZ,4
2016-07-01 02:00:00+00:00,DSI,OMN,2
2016-07-01 02:00:00+00:00,DSI,OP,3
2016-07-01 02:00:00+00:00,DSI,OST,4
2016-07-01 02:00:00+00:00,DSI,OT,2
2016-07-01 02:00:00+00:00,DSI,OTB,1
2016-07-01 02:00:00+00:00,DSI,OVN,3
2016-07-01 02:00:00+00:00,DSI,OW,3
2016-07-01 02:00:00+00:00,DSI,PMO,2
2016-07-01 02:00:00+00:00,DSI,PMR,2
2016-07-01 02:00:00+00:00,DSI,PMW,1
2016-07-01 02:00:00+00:00,DSI,PT,3
2016-07-01 02:00:00+00:00,DSI,RAI,3
2016-07-01 02:00:00+00:00,DSI,RAT,2
2016-07-01 02:00:00+00:00,DSI,RB,2
2016-07-01 02:00:00+00:00,DSI,RD,4
2016-07-01 02:00:00+00:00,DSI,RH,1
2016-07-01 02:00:00+00:00,DSI,RHN,1
2016-07-01 02:00:00+00:00,DSI,RL,2
2016-07-01 02:00:00+00:00,DSI,RLB,1
2016-07-01 02:00:00+00:00,DSI,RM,2
2016-07-01 02:00:00+00:00,DSI,RS,1
2016-07-01 02:00:00+00:00,DSI,RSD,1
2016-07-01 02:00:00+00:00,DSI,RSN,3
2016-07-01 02:00:00+00:00,DSI,RSW,2
2016-07-01 02:00:00+00:00,DSI,RTA,4
2016-07-01 02:00:00+00:00,DSI,RTB,4
2016-07-01 02:00:00+00:00,DSI,RTD,4
2016-07-01 02:00:00+00:00,DSI,RTN,4
2016-07-01 02:00:00+00:00,DSI,RTZ,2
2016-07-01 02:00:00+00:00,DSI,RV,4
2016-07-01 02:00:00+00:00,DSI,RVS,3
2016-07-01 02:00:00+00:00,DSI,SBK,2
2016-07-01 02:00:00+00:00,DSI,SD,2
2016-07-01 02:00:00+00:00,DSI,SDA,2
2016-07-01 02:00:00+00:00,DSI,SDM,3
2016-07-01 02:00:00+00:00,DSI,SDT,1
2016-07-01 02:00:00+00:00,DSI,SDTB,4
2016-07-01 02:00:00+00:00,DSI,SGL,3
2016-07-01 02:00:00+00:00,DSI,SGN,4
2016-07-01 02:00:00+00:00,DSI,SHL,2
2016-07-01 02:00:00+00:00,DSI,SK,3
2016-07-01 02:00:00+00:00,DSI,SKND,3
2016-07-01 02:00:00+00:00,DSI,SM,4
2016-07-01 02:00:00+00:00,DSI,SN,3
2016-07-01 02:00:00+00:00,DSI,SOG,3
2016-07-01 02:00:00+00:00,DSI,SPM,4
2016-07-01 02:00:00+00:00,DSI,SPTN,1
2016-07-01 02:00:00+00:00,DSI,SPTZ,4
2016-07-01 02:00:00+00:00,DSI,SRN,1
2016-07-01 02:00:00+00:00,DSI,SSH,2
2016-07-01 02:00:00+00:00,DSI,ST,2
2016-07-01 02:00:00+00:00,DSI,STD,3
2016-07-01 02:00:00+00:00,DSI,STM,4
2016-07-01 02:00:00+00:00,DSI,STV,2
2016-07-01 02:00:00+00:00,DSI,STZ,3
2016-07-01 02:00:00+00:00,DSI,SWD,4
2016-07-01 02:00:00+00:00,DSI,SWK,2
2016-07-01 02:00:00+00:00,DSI,TB,1
2016-07-01 02:00:00+00:00,DSI,TBG,3
2016-07-01 02:00:00+00:00,DSI,TBR,2
2016-07-01 02:00:00+00:00,DSI,TBU,1
2016-07-01 02:00:00+00:00,DSI,TG,1
2016-07-01 02:00:00+00:00,DSI,TL,1
2016-07-01 02:00:00+00:00,DSI,TPSW,2
2016-07-01 02:00:00+00:00,DSI,TWL,4
2016-07-01 02:00:00+00:00,DSI,UHM,1
2016-07-01 02:00:00+00:00,DSI,UHZ,2
2016-07-01 02:00:00+00:00,DSI,UST,2
2016-07-01 02:00:00+00:00,DSI,UT,4
2016-07-01 02:00:00+00:00,DSI,UTG,4
2016-07-01 02:00:00+00:00,DSI,UTLN,4
2016-07-01 02:00:00+00:00,DSI,UTLR,3
2016-07-01 02:00:00+00:00,DSI,UTM,3
2016-07-01 02:00:00+00:00,DSI,UTO,3
2016-07-01 02:00:00+00:00,DSI,UTT,2
2016-07-01 02:00:00+00:00,DSI,UTZL,2
2016-07-01 02:00:00+00:00,DSI,VB,2
2016-07-01 02:00:00+00:00,DSI,VD,4
2016-07-01 02:00:00+00:00,DSI,VDG,3
2016-07-01 02:00:00+00:00,DSI,VDL,3
2016-07-01 02:00:00+00:00,DSI,VDM,1
2016-07-01 02:00:00+00:00,DSI,VDO,2
2016-07-01 02:00:00+00:00,DSI,VDW,3
2016-07-01 02:00:00+00:00,DSI,VEM,3
2016-07-01 02:00:00+00:00,DSI,VG,3
2016-07-01 02:00:00+00:00,DSI,VH,2
2016-07-01 02:00:00+00:00,DSI,VHP,3
2016-07-01 02:00:00+00:00,DSI,VK,2
2016-07-01 02:00:00+00:00,DSI,VL,2
2016-07-01 02:00:00+00:00,DSI,VLB,3
2016-07-01 02:00:00+00:00,DSI,VNDC,2
2016-07-01 02:00:00+00:00,DSI,VNDW,2
2016-07-01 02:00:00+00:00,DSI,VP,2
2016-07-01 02:00:00+00:00,DSI,VRY,4
2016-07-01 02:00:00+00:00,DSI,VS,2
2016-07-01 02:00:00+00:00,DSI,VSS,2
2016-07-01 02:00:00+00:00,DSI,VST,2
2016-07-01 02:00:00+00:00,DSI,VSV,4
2016-07-01 02:00:00+00:00,DSI,VTN,2
2016-07-01 02:00:00+00:00,DSI,VZ,2
2016-07-01 02:00:00+00:00,DSI,WAD,3
2016-07-01 02:00:00+00:00,DSI,WADN,2
2016-07-01 02:00:00+00:00,DSI,WC,2
2016-07-01 02:00:00+00:00,DSI,WD,3
2016-07-01 02:00:00+00:00,DSI,WDN,4
2016-07-01 02:00:00+00:00,DSI,WF,4
2016-07-01 02:00:00+00:00,DSI,WFM,1
2016-07-01 02:00:00+00:00,DSI,WH,4
2016-07-01 02:00:00+00:00,DSI,WK,3
2016-07-01 02:00:00+00:00,DSI,WL,2
2016-07-01 02:00:00+00:00,DSI,WM,2
2016-07-01 02:00:00+00:00,DSI,WP,2
2016-07-01 02:00:00+00:00,DSI,WS,2
2016-07-01 02:00:00+00:00,DSI,WSM,4
2016-07-01 02:00:00+00:00,DSI,WT,2
2016-07-01 02:00:00+00:00,DSI,WTV,4
2016-07-01 02:00:00+00:00,DSI,WV,2
2016-07-01 02:00:00+00:00,DSI,WW,2
2016-07-01 02:00:00+00:00,DSI,WWW,4
2016-07-01 02:00:00+00:00,DSI,WZ,2
2016-07-01 02:00:00+00:00,DSI,YPB,4
2016-07-01 02:00:00+00:00,DSI,ZA,1
2016-07-01 02:00:00+00:00,DSI,ZB,3
2016-07-01 02:00:00+00:00,DSI,ZBM,2
2016-07-01 02:00:00+00:00,DSI,ZD,2
2016-07-01 02:00:00+00:00,DSI,ZDK,2
2016-07-01 02:00:00+00:00,DSI,ZH,1
2016-07-01 02:00:00+00:00,DSI,ZL,2
2016-07-01 02:00:00+00:00,DSI,ZLW,2
2016-07-01 02:00:00+00:00,DSI,ZP,2
2016-07-01 02:00:00+00:00,DSI,ZTM,3
2016-07-01 02:00:00+00:00,DSI,ZTMO,2
2016-07-01 02:00:00+00:00,DSI,ZV,1
2016-07-01 02:00:00+00:00,DSI,ZVB,4
2016-07-01 02:00:00+00:00,DSI,ZVT,2
2016-07-01 02:00:00+00:00,DSI,ZWD,1
2016-07-01 03:00:00+00:00,DSI,AC,7
2016-07-01 03:00:00+00:00,DSI,AH,5
2016-07-01 03:00:00+00:00,DSI,AHP,3
2016-07-01 03:00:00+00:00,DSI,AHPR,5
2016-07-01 03:00:00+00:00,DSI,AHZ,6
2016-07-01 03:00:00+00:00,DSI,AKL,3
2016-07-01 03:00:00+00:00,DSI,AKM,5
2016-07-01 03:00:00+00:00,DSI,ALM,3
2016-07-01 03:00:00+00:00,DSI,ALMB,3
2016-07-01 03:00:00+00:00,DSI,ALMM,5
2016-07-01 03:00:00+00:00,DSI,ALMO,4
2016-07-01 03:00:00+00:00,DSI,ALMP,6
2016-07-01 03:00:00+00:00,DSI,AMF,3
2016-07-01 03:00:00+00:00,DSI,AMFS,6
2016-07-01 03:00:00+00:00,DSI,AML,5
2016-07-01 03:00:00+00:00,DSI,AMPO,5
2016-07-01 03:00:00+00:00,DSI,AMR,3
2016-07-01 03:00:00+00:00,DSI,AMRI,4
2016-07-01 03:00:00+00:00,DSI,AMRN,5
2016-07-01 03:00:00+00:00,DSI,ANA,6
2016-07-01 03:00:00+00:00,DSI,APD,5
2016-07-01 03:00:00+00:00,DSI,APDM,2
2016-07-01 03:00:00+00:00,DSI,APDO,3
2016-07-01 03:00:00+00:00,DSI,APG,2
2016-07-01 03:00:00+00:00,DSI,APN,2
2016-07-01 03:00:00+00:00,DSI,ARN,6
2016-07-01 03:00:00+00:00,DSI,ASA,3
2016-07-01 03:00:00+00:00,DSI,ASB,3
2016-07-01 03:00:00+00:00,DSI,ASD,5
2016-07-01 03:00:00+00:00,DSI,ASDL,5
2016-07-01 03:00:00+00:00,DSI,ASDM,6
2016-07-01 03:00:00+00:00,DSI,ASDZ,6
2016-07-01 03:00:00+00:00,DSI,ASHD,2
2016-07-01 03:00:00+00:00,DSI,ASN,5
2016-07-01 03:00:00+00:00,DSI,ASS,4
2016-07-01 03:00:00+00:00,DSI,ASSP,3
2016-07-01 03:00:00+00:00,DSI,ATN,4
2016-07-01 03:00:00+00:00,DSI,AVAT,4
2016-07-01 03:00:00+00:00,DSI,BD,5
2016-07-01 03:00:00+00:00,DSI,BDE,5
2016-07-01 03:00:00+00:00,DSI,BDG,4
2016-07-01 03:00:00+00:00,DSI,BDM,2
2016-07-01 03:00:00+00:00,DSI,BDPB,2
2016-07-01 03:00:00+00:00,DSI,BET,3
2016-07-01 03:00:00+00:00,DSI,BF,3
2016-07-01 03:00:00+00:00,DSI,BGN,5
2016-07-01 03:00:00+00:00,DSI,BHDV,5
2016-07-01 03:00:00+00:00,DSI,BHV,5
2016-07-01 03:00:00+00:00,DSI,BK,3
2016-07-01 03:00:00+00:00,DSI,BKF,2
2016-07-01 03:00:00+00:00,DSI,BKG,4
2016-07-01 03:00:00+00:00,DSI,BKL,3
2016-07-01 03:00:00+00:00,DSI,BL,2
2016-07-01 03:00:00+00:00,DSI,BLL,6
2016-07-01 03:00:00+00:00,DSI,BMN,2
2016-07-01 03:00:00+00:00,DSI,BMR,2
2016-07-01 03:00:00+00:00,DSI,BN,4
2016-07-01 03:00:00+00:00,DSI,BNC,5
2016-07-01 03:00:00+00:00,DSI,BNK,4
2016-07-01 03:00:00+00:00,DSI,BNN,3
2016-07-01 03:00:00+00:00,DSI,BNZ,3
2016-07-01 03:00:00+00:00,DSI,BP,4
2016-07-01 03:00:00+00:00,DSI,BR,2
2016-07-01 03:00:00+00:00,DSI,BRD,3
2016-07-01 03:00:00+00:00,DSI,BRN,5
2016-07-01 03:00:00+00:00,DSI,BSD,5
2016-07-01 03:00:00+00:00,DSI,BSK,2
2016-07-01 03:00:00+00:00,DSI,BSMZ,4
2016-07-01 03:00:00+00:00,DSI,BTL,3
2016-07-01 03:00:00+00:00,DSI,BV,3
2016-07-01 03:00:00+00:00,DSI,BZL,5
2016-07-01 03:00:00+00:00,DSI,CAS,4
2016-07-01 03:00:00+00:00,DSI,CK,6
2016-07-01 03:00:00+00:00,DSI,CL,5
2016-07-01 03:00:00+00:00,DSI,CO,2
2016-07-01 03:00:00+00:00,DSI,CPS,3
2016-07-01 03:00:00+00:00,DSI,CVM,5
2016-07-01 03:00:00+00:00,DSI,DA,5
2016-07-01 03:00:00+00:00,DSI,DB,3
2016-07-01 03:00:00+00:00,DSI,DDN,6
2016-07-01 03:00:00+00:00,DSI,DDR,3
2016-07-01 03:00:00+00:00,DSI,DDRS,4
2016-07-01 03:00:00+00:00,DSI,DDZD,6
2016-07-01 03:00:00+00:00,DSI,DEI,3
2016-07-01 03:00:00+00:00,DSI,DID,3
2016-07-01 03:00:00+00:00,DSI,DL,3
2016-07-01 03:00:00+00:00,DSI,DLD,5
2016-07-01 03:00:00+00:00,DSI,DLN,6
2016-07-01 03:00:00+00:00,DSI,DMN,5
2016-07-01 03:00:00+00:00,DSI,DMNZ,3
2016-07-01 03:00:00+00:00,DSI,DN,3
2016-07-01 03:00:00+00:00,DSI,DR,3
2016-07-01 03:00:00+00:00,DSI,DRH,4
2016-07-01 03:00:00+00:00,DSI,DRON,6
2016-07-01 03:00:00+00:00,DSI,DRP,3
2016-07-01 03:00:00+00:00,DSI,DT,3
2016-07-01 03:00:00+00:00,DSI,DTC,5
2016-07-01 03:00:00+00:00,DSI,DTCH,5
2016-07-01 03:00:00+00:00,DSI,DTZ,3
2016-07-01 03:00:00+00:00,DSI,DV,5
2016-07-01 03:00:00+00:00,DSI,DVC,2
2016-07-01 03:00:00+00:00,DSI,DVD,3
2016-07-01 03:00:00+00:00,DSI,DVN,6
2016-07-01 03:00:00+00:00,DSI,DVNK,6
2016-07-01 03:00:00+00:00,DSI,DWE,3
2016-07-01 03:00:00+00:00,DSI,DZ,5
2016-07-01 03:00:00+00:00,DSI,DZW,3
2016-07-01 03:00:00+00:00,DSI,EC,3
2016-07-01 03:00:00+00:00,DSI,ED,4
2016-07-01 03:00:00+00:00,DSI,EDC,6
2016-07-01 03:00:00+00:00,DSI,EDN,3
2016-07-01 03:00:00+00:00,DSI,EGH,3
2016-07-01 03:00:00+00:00,DSI,EGHM,2
2016-07-01 03:00:00+00:00,DSI,EHS,3
2016-07-01 03:00:00+00:00,DSI,EHV,5
2016-07-01 03:00:00+00:00,DSI,EKZ,3
2016-07-01 03:00:00+00:00,DSI,EML,4
2016-07-01 03:00:00+00:00,DSI,EMN,3
2016-07-01 03:00:00+00:00,DSI,EMNZ,3
2016-07-01 03:00:00+00:00,DSI,ES,3
