2016-07-10 02:00:00+00:00,ArNuRIT,,42
2016-07-10 03:00:00+00:00,ArNuRIT,,45
2016-07-10 04:00:00+00:00,ArNuRIT,,108
2016-07-10 05:00:00+00:00,ArNuRIT,,318
2016-07-10 06:00:00+00:00,ArNuRIT,,451
2016-07-10 07:00:00+00:00,ArNuRIT,,456
2016-07-10 08:00:00+00:00,ArNuRIT,,627
2016-07-10 09:00:00+00:00,ArNuRIT,,646
2016-07-10 10:00:00+00:00,ArNuRIT,,575
2016-07-10 11:00:00+00:00,ArNuRIT,,609
2016-07-10 12:00:00+00:00,ArNuRIT,,594
2016-07-10 13:00:00+00:00,ArNuRIT,,552
2016-07-10 14:00:00+00:00,ArNuRIT,,707
2016-07-10 15:00:00+00:00,ArNuRIT,,703
2016-07-10 16:00:00+00:00,ArNuRIT,,815
2016-07-10 17:00:00+00:00,ArNuRIT,,832
2016-07-10 18:00:00+00:00,ArNuRIT,,789
2016-07-10 19:00:00+00:00,ArNuRIT,,509
2016-07-10 20:00:00+00:00,ArNuRIT,,315
2016-07-10 21:00:00+00:00,ArNuRIT,,265
2016-07-10 22:00:00+00:00,ArNuRIT,,272
2016-07-10 23:00:00+00:00,ArNuRIT,,74
2016-07-11 00:00:00+00:00,ArNuRIT,,23
2016-07-11 01:00:00+00:00,ArNuRIT,,19
