2016-07-03 02:00:00+00:00,InfoPlusDVS,,260
2016-07-03 03:00:00+00:00,InfoPlusDVS,,1185
2016-07-03 04:00:00+00:00,InfoPlusDVS,,3727
2016-07-03 05:00:00+00:00,InfoPlusDVS,,9752
2016-07-03 06:00:00+00:00,InfoPlusDVS,,15053
2016-07-03 07:00:00+00:00,InfoPlusDVS,,14831
2016-07-03 08:00:00+00:00,InfoPlusDVS,,15065
2016-07-03 09:00:00+00:00,InfoPlusDVS,,15580
2016-07-03 10:00:00+00:00,InfoPlusDVS,,15492
2016-07-03 11:00:00+00:00,InfoPlusDVS,,16186
2016-07-03 12:00:00+00:00,InfoPlusDVS,,15548
2016-07-03 13:00:00+00:00,InfoPlusDVS,,15454
2016-07-03 14:00:00+00:00,InfoPlusDVS,,17345
2016-07-03 15:00:00+00:00,InfoPlusDVS,,16494
2016-07-03 16:00:00+00:00,InfoPlusDVS,,17060
2016-07-03 17:00:00+00:00,InfoPlusDVS,,16720
2016-07-03 18:00:00+00:00,InfoPlusDVS,,15849
2016-07-03 19:00:00+00:00,InfoPlusDVS,,14737
2016-07-03 20:00:00+00:00,InfoPlusDVS,,13809
2016-07-03 21:00:00+00:00,InfoPlusDVS,,12765
2016-07-03 22:00:00+00:00,InfoPlusDVS,,7447
2016-07-03 23:00:00+00:00,InfoPlusDVS,,1141
2016-07-04 00:00:00+00:00,InfoPlusDVS,,113
2016-07-04 01:00:00+00:00,InfoPlusDVS,,208
