2016-07-05 02:00:00+00:00,ArNuRIT,,31
2016-07-05 03:00:00+00:00,ArNuRIT,,201
2016-07-05 04:00:00+00:00,ArNuRIT,,442
2016-07-05 05:00:00+00:00,ArNuRIT,,629
2016-07-05 06:00:00+00:00,ArNuRIT,,850
2016-07-05 07:00:00+00:00,ArNuRIT,,784
2016-07-05 08:00:00+00:00,ArNuRIT,,806
2016-07-05 09:00:00+00:00,ArNuRIT,,769
2016-07-05 10:00:00+00:00,ArNuRIT,,817
2016-07-05 11:00:00+00:00,ArNuRIT,,716
2016-07-05 12:00:00+00:00,ArNuRIT,,640
2016-07-05 13:00:00+00:00,ArNuRIT,,640
2016-07-05 14:00:00+00:00,ArNuRIT,,752
2016-07-05 15:00:00+00:00,ArNuRIT,,761
2016-07-05 16:00:00+00:00,ArNuRIT,,829
2016-07-05 17:00:00+00:00,ArNuRIT,,692
2016-07-05 18:00:00+00:00,ArNuRIT,,578
2016-07-05 19:00:00+00:00,ArNuRIT,,451
2016-07-05 20:00:00+00:00,ArNuRIT,,516
2016-07-05 21:00:00+00:00,ArNuRIT,,504
2016-07-05 22:00:00+00:00,ArNuRIT,,281
2016-07-05 23:00:00+00:00,ArNuRIT,,76
2016-07-06 00:00:00+00:00,ArNuRIT,,27
2016-07-06 01:00:00+00:00,ArNuRIT,,24
