2016-07-26 02:00:00+00:00,ArNuRIT,,43
2016-07-26 03:00:00+00:00,ArNuRIT,,177
2016-07-26 04:00:00+00:00,ArNuRIT,,471
2016-07-26 05:00:00+00:00,ArNuRIT,,669
2016-07-26 06:00:00+00:00,ArNuRIT,,705
2016-07-26 07:00:00+00:00,ArNuRIT,,751
2016-07-26 08:00:00+00:00,ArNuRIT,,748
2016-07-26 09:00:00+00:00,ArNuRIT,,769
2016-07-26 10:00:00+00:00,ArNuRIT,,806
2016-07-26 11:00:00+00:00,ArNuRIT,,701
2016-07-26 12:00:00+00:00,ArNuRIT,,607
2016-07-26 13:00:00+00:00,ArNuRIT,,613
2016-07-26 14:00:00+00:00,ArNuRIT,,697
2016-07-26 15:00:00+00:00,ArNuRIT,,840
2016-07-26 16:00:00+00:00,ArNuRIT,,892
2016-07-26 17:00:00+00:00,ArNuRIT,,783
2016-07-26 18:00:00+00:00,ArNuRIT,,679
2016-07-26 19:00:00+00:00,ArNuRIT,,633
2016-07-26 20:00:00+00:00,ArNuRIT,,493
2016-07-26 21:00:00+00:00,ArNuRIT,,504
2016-07-26 22:00:00+00:00,ArNuRIT,,380
2016-07-26 23:00:00+00:00,ArNuRIT,,95
2016-07-27 00:00:00+00:00,ArNuRIT,,40
2016-07-27 01:00:00+00:00,ArNuRIT,,42
