2016-07-15 02:00:00+00:00,ArNuRIT,,66
2016-07-15 03:00:00+00:00,ArNuRIT,,209
2016-07-15 04:00:00+00:00,ArNuRIT,,472
2016-07-15 05:00:00+00:00,ArNuRIT,,646
2016-07-15 06:00:00+00:00,ArNuRIT,,703
2016-07-15 07:00:00+00:00,ArNuRIT,,699
2016-07-15 08:00:00+00:00,ArNuRIT,,716
2016-07-15 09:00:00+00:00,ArNuRIT,,714
2016-07-15 10:00:00+00:00,ArNuRIT,,656
2016-07-15 11:00:00+00:00,ArNuRIT,,594
2016-07-15 12:00:00+00:00,ArNuRIT,,666
2016-07-15 13:00:00+00:00,ArNuRIT,,1013
2016-07-15 14:00:00+00:00,ArNuRIT,,1011
2016-07-15 15:00:00+00:00,ArNuRIT,,952
2016-07-15 16:00:00+00:00,ArNuRIT,,931
2016-07-15 17:00:00+00:00,ArNuRIT,,912
2016-07-15 18:00:00+00:00,ArNuRIT,,754
2016-07-15 19:00:00+00:00,ArNuRIT,,631
2016-07-15 20:00:00+00:00,ArNuRIT,,590
2016-07-15 21:00:00+00:00,ArNuRIT,,682
2016-07-15 22:00:00+00:00,ArNuRIT,,385
2016-07-15 23:00:00+00:00,ArNuRIT,,170
2016-07-16 00:00:00+00:00,ArNuRIT,,37
2016-07-16 01:00:00+00:00,ArNuRIT,,25
