2016-07-04 02:00:00+00:00,DSI,AC,3
2016-07-04 02:00:00+00:00,DSI,AH,4
2016-07-04 02:00:00+00:00,DSI,AHP,1
2016-07-04 02:00:00+00:00,DSI,AHPR,4
2016-07-04 02:00:00+00:00,DSI,AHZ,2
2016-07-04 02:00:00+00:00,DSI,AKL,2
2016-07-04 02:00:00+00:00,DSI,AKM,1
2016-07-04 02:00:00+00:00,DSI,ALM,1
2016-07-04 02:00:00+00:00,DSI,ALMB,2
2016-07-04 02:00:00+00:00,DSI,ALMM,4
2016-07-04 02:00:00+00:00,DSI,ALMO,1
2016-07-04 02:00:00+00:00,DSI,ALMP,1
2016-07-04 02:00:00+00:00,DSI,AMF,1
2016-07-04 02:00:00+00:00,DSI,AMFS,2
2016-07-04 02:00:00+00:00,DSI,AML,1
2016-07-04 02:00:00+00:00,DSI,AMPO,2
2016-07-04 02:00:00+00:00,DSI,AMR,2
2016-07-04 02:00:00+00:00,DSI,AMRI,1
2016-07-04 02:00:00+00:00,DSI,AMRN,1
2016-07-04 02:00:00+00:00,DSI,ANA,2
2016-07-04 02:00:00+00:00,DSI,APD,1
2016-07-04 02:00:00+00:00,DSI,APDM,2
2016-07-04 02:00:00+00:00,DSI,APDO,4
2016-07-04 02:00:00+00:00,DSI,APG,2
2016-07-04 02:00:00+00:00,DSI,APN,2
2016-07-04 02:00:00+00:00,DSI,ARN,2
2016-07-04 02:00:00+00:00,DSI,ASA,2
2016-07-04 02:00:00+00:00,DSI,ASB,1
2016-07-04 02:00:00+00:00,DSI,ASD,5
2016-07-04 02:00:00+00:00,DSI,ASDL,2
2016-07-04 02:00:00+00:00,DSI,ASDM,3
2016-07-04 02:00:00+00:00,DSI,ASDZ,3
2016-07-04 02:00:00+00:00,DSI,ASHD,2
2016-07-04 02:00:00+00:00,DSI,ASN,1
2016-07-04 02:00:00+00:00,DSI,ASS,2
2016-07-04 02:00:00+00:00,DSI,ASSP,1
2016-07-04 02:00:00+00:00,DSI,ATN,2
2016-07-04 02:00:00+00:00,DSI,AVAT,2
2016-07-04 02:00:00+00:00,DSI,BD,3
2016-07-04 02:00:00+00:00,DSI,BDE,3
2016-07-04 02:00:00+00:00,DSI,BDG,1
2016-07-04 02:00:00+00:00,DSI,BDM,3
2016-07-04 02:00:00+00:00,DSI,BDPB,2
2016-07-04 02:00:00+00:00,DSI,BET,2
2016-07-04 02:00:00+00:00,DSI,BF,1
2016-07-04 02:00:00+00:00,DSI,BGN,4
2016-07-04 02:00:00+00:00,DSI,BHDV,5
2016-07-04 02:00:00+00:00,DSI,BHV,2
2016-07-04 02:00:00+00:00,DSI,BK,1
2016-07-04 02:00:00+00:00,DSI,BKF,4
2016-07-04 02:00:00+00:00,DSI,BKG,4
2016-07-04 02:00:00+00:00,DSI,BKL,2
2016-07-04 02:00:00+00:00,DSI,BL,2
2016-07-04 02:00:00+00:00,DSI,BLL,4
2016-07-04 02:00:00+00:00,DSI,BMN,3
2016-07-04 02:00:00+00:00,DSI,BMR,2
2016-07-04 02:00:00+00:00,DSI,BN,3
2016-07-04 02:00:00+00:00,DSI,BNC,2
2016-07-04 02:00:00+00:00,DSI,BNK,2
2016-07-04 02:00:00+00:00,DSI,BNN,1
2016-07-04 02:00:00+00:00,DSI,BNZ,4
2016-07-04 02:00:00+00:00,DSI,BP,2
2016-07-04 02:00:00+00:00,DSI,BR,1
2016-07-04 02:00:00+00:00,DSI,BRD,3
2016-07-04 02:00:00+00:00,DSI,BRN,3
2016-07-04 02:00:00+00:00,DSI,BSD,2
2016-07-04 02:00:00+00:00,DSI,BSK,1
2016-07-04 02:00:00+00:00,DSI,BSMZ,3
2016-07-04 02:00:00+00:00,DSI,BTL,2
2016-07-04 02:00:00+00:00,DSI,BV,4
2016-07-04 02:00:00+00:00,DSI,BZL,2
2016-07-04 02:00:00+00:00,DSI,CAS,4
2016-07-04 02:00:00+00:00,DSI,CK,2
2016-07-04 02:00:00+00:00,DSI,CL,1
2016-07-04 02:00:00+00:00,DSI,CO,3
2016-07-04 02:00:00+00:00,DSI,CPS,4
2016-07-04 02:00:00+00:00,DSI,CVM,3
2016-07-04 02:00:00+00:00,DSI,DA,4
2016-07-04 02:00:00+00:00,DSI,DB,3
2016-07-04 02:00:00+00:00,DSI,DDN,4
2016-07-04 02:00:00+00:00,DSI,DDR,4
2016-07-04 02:00:00+00:00,DSI,DDRS,2
2016-07-04 02:00:00+00:00,DSI,DDZD,2
2016-07-04 02:00:00+00:00,DSI,DEI,4
2016-07-04 02:00:00+00:00,DSI,DID,4
2016-07-04 02:00:00+00:00,DSI,DL,4
2016-07-04 02:00:00+00:00,DSI,DLD,3
2016-07-04 02:00:00+00:00,DSI,DLN,2
2016-07-04 02:00:00+00:00,DSI,DMN,2
2016-07-04 02:00:00+00:00,DSI,DMNZ,1
2016-07-04 02:00:00+00:00,DSI,DN,4
2016-07-04 02:00:00+00:00,DSI,DR,2
2016-07-04 02:00:00+00:00,DSI,DRH,1
2016-07-04 02:00:00+00:00,DSI,DRON,2
2016-07-04 02:00:00+00:00,DSI,DRP,2
2016-07-04 02:00:00+00:00,DSI,DT,4
2016-07-04 02:00:00+00:00,DSI,DTC,1
2016-07-04 02:00:00+00:00,DSI,DTCH,2
2016-07-04 02:00:00+00:00,DSI,DTZ,2
2016-07-04 02:00:00+00:00,DSI,DV,1
2016-07-04 02:00:00+00:00,DSI,DVC,4
2016-07-04 02:00:00+00:00,DSI,DVD,2
2016-07-04 02:00:00+00:00,DSI,DVN,2
2016-07-04 02:00:00+00:00,DSI,DVNK,3
2016-07-04 02:00:00+00:00,DSI,DWE,1
2016-07-04 02:00:00+00:00,DSI,DZ,3
2016-07-04 02:00:00+00:00,DSI,DZW,2
2016-07-04 02:00:00+00:00,DSI,EC,2
2016-07-04 02:00:00+00:00,DSI,ED,3
2016-07-04 02:00:00+00:00,DSI,EDC,2
2016-07-04 02:00:00+00:00,DSI,EDN,3
2016-07-04 02:00:00+00:00,DSI,EGH,3
2016-07-04 02:00:00+00:00,DSI,EGHM,4
2016-07-04 02:00:00+00:00,DSI,EHS,2
2016-07-04 02:00:00+00:00,DSI,EHV,4
2016-07-04 02:00:00+00:00,DSI,EKZ,2
2016-07-04 02:00:00+00:00,DSI,EML,3
2016-07-04 02:00:00+00:00,DSI,EMN,3
2016-07-04 02:00:00+00:00,DSI,EMNZ,1
2016-07-04 02:00:00+00:00,DSI,ES,2
2016-07-04 02:00:00+00:00,DSI,ESE,2
2016-07-04 02:00:00+00:00,DSI,ESK,1
2016-07-04 02:00:00+00:00,DSI,EST,2
2016-07-04 02:00:00+00:00,DSI,ETN,4
2016-07-04 02:00:00+00:00,DSI,FN,2
2016-07-04 02:00:00+00:00,DSI,FWD,1
2016-07-04 02:00:00+00:00,DSI,GBG,1
2016-07-04 02:00:00+00:00,DSI,GBR,2
2016-07-04 02:00:00+00:00,DSI,GD,2
2016-07-04 02:00:00+00:00,DSI,GDG,4
2016-07-04 02:00:00+00:00,DSI,GDM,2
2016-07-04 02:00:00+00:00,DSI,GDR,4
2016-07-04 02:00:00+00:00,DSI,GERP,4
2016-07-04 02:00:00+00:00,DSI,GK,4
2016-07-04 02:00:00+00:00,DSI,GLN,1
2016-07-04 02:00:00+00:00,DSI,GN,4
2016-07-04 02:00:00+00:00,DSI,GND,3
2016-07-04 02:00:00+00:00,DSI,GNN,2
2016-07-04 02:00:00+00:00,DSI,GO,3
2016-07-04 02:00:00+00:00,DSI,GP,2
2016-07-04 02:00:00+00:00,DSI,GR,4
2016-07-04 02:00:00+00:00,DSI,GS,4
2016-07-04 02:00:00+00:00,DSI,GV,4
2016-07-04 02:00:00+00:00,DSI,GVC,1
2016-07-04 02:00:00+00:00,DSI,GVM,3
2016-07-04 02:00:00+00:00,DSI,GVMW,3
2016-07-04 02:00:00+00:00,DSI,GW,2
2016-07-04 02:00:00+00:00,DSI,GZ,4
2016-07-04 02:00:00+00:00,DSI,HAD,2
2016-07-04 02:00:00+00:00,DSI,HB,1
2016-07-04 02:00:00+00:00,DSI,HBZM,4
2016-07-04 02:00:00+00:00,DSI,HD,2
2016-07-04 02:00:00+00:00,DSI,HDB,1
2016-07-04 02:00:00+00:00,DSI,HDE,1
2016-07-04 02:00:00+00:00,DSI,HDG,1
2016-07-04 02:00:00+00:00,DSI,HDR,3
2016-07-04 02:00:00+00:00,DSI,HDRZ,1
2016-07-04 02:00:00+00:00,DSI,HFD,1
2016-07-04 02:00:00+00:00,DSI,HGL,2
2016-07-04 02:00:00+00:00,DSI,HGLG,2
2016-07-04 02:00:00+00:00,DSI,HGLO,2
2016-07-04 02:00:00+00:00,DSI,HGV,4
2016-07-04 02:00:00+00:00,DSI,HGZ,4
2016-07-04 02:00:00+00:00,DSI,HIL,3
2016-07-04 02:00:00+00:00,DSI,HK,2
2016-07-04 02:00:00+00:00,DSI,HKS,2
2016-07-04 02:00:00+00:00,DSI,HLD,1
2016-07-04 02:00:00+00:00,DSI,HLDS,4
2016-07-04 02:00:00+00:00,DSI,HLG,3
2016-07-04 02:00:00+00:00,DSI,HLGH,1
2016-07-04 02:00:00+00:00,DSI,HLM,3
2016-07-04 02:00:00+00:00,DSI,HLMS,2
2016-07-04 02:00:00+00:00,DSI,HLO,3
2016-07-04 02:00:00+00:00,DSI,HM,1
2016-07-04 02:00:00+00:00,DSI,HMBH,2
2016-07-04 02:00:00+00:00,DSI,HMBV,2
2016-07-04 02:00:00+00:00,DSI,HMH,3
2016-07-04 02:00:00+00:00,DSI,HMN,3
2016-07-04 02:00:00+00:00,DSI,HN,4
2016-07-04 02:00:00+00:00,DSI,HNK,2
2016-07-04 02:00:00+00:00,DSI,HNO,4
2016-07-04 02:00:00+00:00,DSI,HNP,3
2016-07-04 02:00:00+00:00,DSI,HON,1
2016-07-04 02:00:00+00:00,DSI,HOR,2
2016-07-04 02:00:00+00:00,DSI,HR,2
2016-07-04 02:00:00+00:00,DSI,HRL,2
2016-07-04 02:00:00+00:00,DSI,HRLK,2
2016-07-04 02:00:00+00:00,DSI,HRLW,2
2016-07-04 02:00:00+00:00,DSI,HRN,2
2016-07-04 02:00:00+00:00,DSI,HRT,4
2016-07-04 02:00:00+00:00,DSI,HT,2
2016-07-04 02:00:00+00:00,DSI,HTN,2
2016-07-04 02:00:00+00:00,DSI,HTNC,3
2016-07-04 02:00:00+00:00,DSI,HTO,2
2016-07-04 02:00:00+00:00,DSI,HVL,4
2016-07-04 02:00:00+00:00,DSI,HVS,1
2016-07-04 02:00:00+00:00,DSI,HVSM,3
2016-07-04 02:00:00+00:00,DSI,HVSP,1
2016-07-04 02:00:00+00:00,DSI,HWD,4
2016-07-04 02:00:00+00:00,DSI,HWZB,4
2016-07-04 02:00:00+00:00,DSI,HZE,3
2016-07-04 02:00:00+00:00,DSI,IJT,3
2016-07-04 02:00:00+00:00,DSI,KBD,3
2016-07-04 02:00:00+00:00,DSI,KBK,3
2016-07-04 02:00:00+00:00,DSI,KBW,2
2016-07-04 02:00:00+00:00,DSI,KLP,3
2016-07-04 02:00:00+00:00,DSI,KMA,3
2016-07-04 02:00:00+00:00,DSI,KMR,2
2016-07-04 02:00:00+00:00,DSI,KMW,2
2016-07-04 02:00:00+00:00,DSI,KPN,4
2016-07-04 02:00:00+00:00,DSI,KPNZ,3
2016-07-04 02:00:00+00:00,DSI,KRD,1
2016-07-04 02:00:00+00:00,DSI,KRG,4
2016-07-04 02:00:00+00:00,DSI,KTR,3
2016-07-04 02:00:00+00:00,DSI,KW,4
2016-07-04 02:00:00+00:00,DSI,KZD,2
2016-07-04 02:00:00+00:00,DSI,LAA,3
2016-07-04 02:00:00+00:00,DSI,LC,1
2016-07-04 02:00:00+00:00,DSI,LDL,3
2016-07-04 02:00:00+00:00,DSI,LDM,4
2016-07-04 02:00:00+00:00,DSI,LEDN,2
2016-07-04 02:00:00+00:00,DSI,LG,1
2016-07-04 02:00:00+00:00,DSI,LLS,5
2016-07-04 02:00:00+00:00,DSI,LP,3
2016-07-04 02:00:00+00:00,DSI,LTN,2
2016-07-04 02:00:00+00:00,DSI,LTV,1
2016-07-04 02:00:00+00:00,DSI,LUT,2
2016-07-04 02:00:00+00:00,DSI,LW,4
2016-07-04 02:00:00+00:00,DSI,LWC,1
2016-07-04 02:00:00+00:00,DSI,MAS,3
2016-07-04 02:00:00+00:00,DSI,MDB,3
2016-07-04 02:00:00+00:00,DSI,MES,2
2016-07-04 02:00:00+00:00,DSI,MG,2
2016-07-04 02:00:00+00:00,DSI,MMLH,4
2016-07-04 02:00:00+00:00,DSI,MP,2
2016-07-04 02:00:00+00:00,DSI,MRB,1
2016-07-04 02:00:00+00:00,DSI,MRN,2
2016-07-04 02:00:00+00:00,DSI,MSS,2
2016-07-04 02:00:00+00:00,DSI,MSW,2
2016-07-04 02:00:00+00:00,DSI,MT,1
2016-07-04 02:00:00+00:00,DSI,MTH,2
2016-07-04 02:00:00+00:00,DSI,MTN,4
2016-07-04 02:00:00+00:00,DSI,MTR,1
2016-07-04 02:00:00+00:00,DSI,MZ,1
2016-07-04 02:00:00+00:00,DSI,NA,4
2016-07-04 02:00:00+00:00,DSI,NDB,4
2016-07-04 02:00:00+00:00,DSI,NH,2
2016-07-04 02:00:00+00:00,DSI,NKK,1
2016-07-04 02:00:00+00:00,DSI,NM,2
2016-07-04 02:00:00+00:00,DSI,NMD,2
2016-07-04 02:00:00+00:00,DSI,NMGO,1
2016-07-04 02:00:00+00:00,DSI,NMH,4
2016-07-04 02:00:00+00:00,DSI,NML,2
2016-07-04 02:00:00+00:00,DSI,NS,3
2016-07-04 02:00:00+00:00,DSI,NSCH,2
2016-07-04 02:00:00+00:00,DSI,NVD,2
2016-07-04 02:00:00+00:00,DSI,NVP,2
2016-07-04 02:00:00+00:00,DSI,NWK,4
2016-07-04 02:00:00+00:00,DSI,NWL,2
2016-07-04 02:00:00+00:00,DSI,O,1
2016-07-04 02:00:00+00:00,DSI,OBD,3
2016-07-04 02:00:00+00:00,DSI,ODB,2
2016-07-04 02:00:00+00:00,DSI,ODZ,4
2016-07-04 02:00:00+00:00,DSI,OMN,1
2016-07-04 02:00:00+00:00,DSI,OP,4
2016-07-04 02:00:00+00:00,DSI,OST,1
2016-07-04 02:00:00+00:00,DSI,OT,3
2016-07-04 02:00:00+00:00,DSI,OTB,1
2016-07-04 02:00:00+00:00,DSI,OVN,3
2016-07-04 02:00:00+00:00,DSI,OW,3
2016-07-04 02:00:00+00:00,DSI,PMO,1
2016-07-04 02:00:00+00:00,DSI,PMR,2
2016-07-04 02:00:00+00:00,DSI,PMW,4
2016-07-04 02:00:00+00:00,DSI,PT,1
2016-07-04 02:00:00+00:00,DSI,RAI,2
2016-07-04 02:00:00+00:00,DSI,RAT,2
2016-07-04 02:00:00+00:00,DSI,RB,2
2016-07-04 02:00:00+00:00,DSI,RD,2
2016-07-04 02:00:00+00:00,DSI,RH,1
2016-07-04 02:00:00+00:00,DSI,RHN,3
2016-07-04 02:00:00+00:00,DSI,RL,4
2016-07-04 02:00:00+00:00,DSI,RLB,4
2016-07-04 02:00:00+00:00,DSI,RM,2
2016-07-04 02:00:00+00:00,DSI,RS,2
2016-07-04 02:00:00+00:00,DSI,RSD,2
2016-07-04 02:00:00+00:00,DSI,RSN,2
2016-07-04 02:00:00+00:00,DSI,RSW,1
2016-07-04 02:00:00+00:00,DSI,RTA,2
2016-07-04 02:00:00+00:00,DSI,RTB,2
2016-07-04 02:00:00+00:00,DSI,RTD,4
2016-07-04 02:00:00+00:00,DSI,RTN,2
2016-07-04 02:00:00+00:00,DSI,RTZ,3
2016-07-04 02:00:00+00:00,DSI,RV,2
2016-07-04 02:00:00+00:00,DSI,RVS,2
2016-07-04 02:00:00+00:00,DSI,SBK,2
2016-07-04 02:00:00+00:00,DSI,SD,3
2016-07-04 02:00:00+00:00,DSI,SDA,1
2016-07-04 02:00:00+00:00,DSI,SDM,3
2016-07-04 02:00:00+00:00,DSI,SDT,4
2016-07-04 02:00:00+00:00,DSI,SDTB,4
2016-07-04 02:00:00+00:00,DSI,SGL,2
2016-07-04 02:00:00+00:00,DSI,SGN,4
2016-07-04 02:00:00+00:00,DSI,SHL,4
2016-07-04 02:00:00+00:00,DSI,SK,1
2016-07-04 02:00:00+00:00,DSI,SKND,4
2016-07-04 02:00:00+00:00,DSI,SM,1
2016-07-04 02:00:00+00:00,DSI,SN,4
2016-07-04 02:00:00+00:00,DSI,SOG,1
2016-07-04 02:00:00+00:00,DSI,SPM,2
2016-07-04 02:00:00+00:00,DSI,SPTN,3
2016-07-04 02:00:00+00:00,DSI,SPTZ,1
2016-07-04 02:00:00+00:00,DSI,SRN,2
2016-07-04 02:00:00+00:00,DSI,SSH,2
2016-07-04 02:00:00+00:00,DSI,ST,2
2016-07-04 02:00:00+00:00,DSI,STD,2
2016-07-04 02:00:00+00:00,DSI,STM,3
2016-07-04 02:00:00+00:00,DSI,STV,1
2016-07-04 02:00:00+00:00,DSI,STZ,1
2016-07-04 02:00:00+00:00,DSI,SWD,2
2016-07-04 02:00:00+00:00,DSI,SWK,3
2016-07-04 02:00:00+00:00,DSI,TB,1
2016-07-04 02:00:00+00:00,DSI,TBG,3
2016-07-04 02:00:00+00:00,DSI,TBR,2
2016-07-04 02:00:00+00:00,DSI,TBU,1
2016-07-04 02:00:00+00:00,DSI,TG,2
2016-07-04 02:00:00+00:00,DSI,TL,3
2016-07-04 02:00:00+00:00,DSI,TPSW,3
2016-07-04 02:00:00+00:00,DSI,TWL,2
2016-07-04 02:00:00+00:00,DSI,UHM,1
2016-07-04 02:00:00+00:00,DSI,UHZ,1
2016-07-04 02:00:00+00:00,DSI,UST,2
2016-07-04 02:00:00+00:00,DSI,UT,2
2016-07-04 02:00:00+00:00,DSI,UTG,1
2016-07-04 02:00:00+00:00,DSI,UTLN,2
2016-07-04 02:00:00+00:00,DSI,UTLR,3
2016-07-04 02:00:00+00:00,DSI,UTM,3
2016-07-04 02:00:00+00:00,DSI,UTO,4
2016-07-04 02:00:00+00:00,DSI,UTT,2
2016-07-04 02:00:00+00:00,DSI,UTZL,4
2016-07-04 02:00:00+00:00,DSI,VB,3
2016-07-04 02:00:00+00:00,DSI,VD,1
2016-07-04 02:00:00+00:00,DSI,VDG,2
2016-07-04 02:00:00+00:00,DSI,VDL,4
2016-07-04 02:00:00+00:00,DSI,VDM,2
2016-07-04 02:00:00+00:00,DSI,VDO,2
2016-07-04 02:00:00+00:00,DSI,VDW,3
2016-07-04 02:00:00+00:00,DSI,VEM,4
2016-07-04 02:00:00+00:00,DSI,VG,2
2016-07-04 02:00:00+00:00,DSI,VH,2
2016-07-04 02:00:00+00:00,DSI,VHP,2
2016-07-04 02:00:00+00:00,DSI,VK,3
2016-07-04 02:00:00+00:00,DSI,VL,2
2016-07-04 02:00:00+00:00,DSI,VLB,2
2016-07-04 02:00:00+00:00,DSI,VNDC,2
2016-07-04 02:00:00+00:00,DSI,VNDW,1
2016-07-04 02:00:00+00:00,DSI,VP,1
2016-07-04 02:00:00+00:00,DSI,VRY,2
2016-07-04 02:00:00+00:00,DSI,VS,4
2016-07-04 02:00:00+00:00,DSI,VSS,2
2016-07-04 02:00:00+00:00,DSI,VST,1
2016-07-04 02:00:00+00:00,DSI,VSV,4
2016-07-04 02:00:00+00:00,DSI,VTN,2
2016-07-04 02:00:00+00:00,DSI,VZ,2
2016-07-04 02:00:00+00:00,DSI,WAD,2
2016-07-04 02:00:00+00:00,DSI,WADN,3
2016-07-04 02:00:00+00:00,DSI,WC,2
2016-07-04 02:00:00+00:00,DSI,WD,2
2016-07-04 02:00:00+00:00,DSI,WDN,3
2016-07-04 02:00:00+00:00,DSI,WF,1
2016-07-04 02:00:00+00:00,DSI,WFM,3
2016-07-04 02:00:00+00:00,DSI,WH,2
2016-07-04 02:00:00+00:00,DSI,WK,3
2016-07-04 02:00:00+00:00,DSI,WL,3
2016-07-04 02:00:00+00:00,DSI,WM,3
2016-07-04 02:00:00+00:00,DSI,WP,1
2016-07-04 02:00:00+00:00,DSI,WS,4
2016-07-04 02:00:00+00:00,DSI,WSM,2
2016-07-04 02:00:00+00:00,DSI,WT,2
2016-07-04 02:00:00+00:00,DSI,WTV,4
2016-07-04 02:00:00+00:00,DSI,WV,1
2016-07-04 02:00:00+00:00,DSI,WW,1
2016-07-04 02:00:00+00:00,DSI,WWW,2
2016-07-04 02:00:00+00:00,DSI,WZ,2
2016-07-04 02:00:00+00:00,DSI,YPB,4
2016-07-04 02:00:00+00:00,DSI,ZA,3
2016-07-04 02:00:00+00:00,DSI,ZB,3
2016-07-04 02:00:00+00:00,DSI,ZBM,1
2016-07-04 02:00:00+00:00,DSI,ZD,1
2016-07-04 02:00:00+00:00,DSI,ZDK,2
2016-07-04 02:00:00+00:00,DSI,ZH,2
2016-07-04 02:00:00+00:00,DSI,ZL,3
2016-07-04 02:00:00+00:00,DSI,ZLW,2
2016-07-04 02:00:00+00:00,DSI,ZP,2
2016-07-04 02:00:00+00:00,DSI,ZTM,2
2016-07-04 02:00:00+00:00,DSI,ZTMO,2
2016-07-04 02:00:00+00:00,DSI,ZV,2
2016-07-04 02:00:00+00:00,DSI,ZVB,2
2016-07-04 02:00:00+00:00,DSI,ZVT,1
2016-07-04 02:00:00+00:00,DSI,ZWD,1
2016-07-04 03:00:00+00:00,DSI,AC,5
2016-07-04 03:00:00+00:00,DSI,AH,5
2016-07-04 03:00:00+00:00,DSI,AHP,3
2016-07-04 03:00:00+00:00,DSI,AHPR,4
2016-07-04 03:00:00+00:00,DSI,AHZ,6
2016-07-04 03:00:00+00:00,DSI,AKL,3
2016-07-04 03:00:00+00:00,DSI,AKM,3
2016-07-04 03:00:00+00:00,DSI,ALM,5
2016-07-04 03:00:00+00:00,DSI,ALMB,6
2016-07-04 03:00:00+00:00,DSI,ALMM,5
2016-07-04 03:00:00+00:00,DSI,ALMO,3
2016-07-04 03:00:00+00:00,DSI,ALMP,6
2016-07-04 03:00:00+00:00,DSI,AMF,6
2016-07-04 03:00:00+00:00,DSI,AMFS,2
2016-07-04 03:00:00+00:00,DSI,AML,3
2016-07-04 03:00:00+00:00,DSI,AMPO,3
2016-07-04 03:00:00+00:00,DSI,AMR,3
2016-07-04 03:00:00+00:00,DSI,AMRI,3
2016-07-04 03:00:00+00:00,DSI,AMRN,4
2016-07-04 03:00:00+00:00,DSI,ANA,2
2016-07-04 03:00:00+00:00,DSI,APD,3
2016-07-04 03:00:00+00:00,DSI,APDM,2
2016-07-04 03:00:00+00:00,DSI,APDO,4
2016-07-04 03:00:00+00:00,DSI,APG,3
2016-07-04 03:00:00+00:00,DSI,APN,3
2016-07-04 03:00:00+00:00,DSI,ARN,4
2016-07-04 03:00:00+00:00,DSI,ASA,2
2016-07-04 03:00:00+00:00,DSI,ASB,3
2016-07-04 03:00:00+00:00,DSI,ASD,6
2016-07-04 03:00:00+00:00,DSI,ASDL,4
2016-07-04 03:00:00+00:00,DSI,ASDM,5
2016-07-04 03:00:00+00:00,DSI,ASDZ,5
2016-07-04 03:00:00+00:00,DSI,ASHD,3
2016-07-04 03:00:00+00:00,DSI,ASN,3
2016-07-04 03:00:00+00:00,DSI,ASS,6
2016-07-04 03:00:00+00:00,DSI,ASSP,3
2016-07-04 03:00:00+00:00,DSI,ATN,2
2016-07-04 03:00:00+00:00,DSI,AVAT,2
2016-07-04 03:00:00+00:00,DSI,BD,3
2016-07-04 03:00:00+00:00,DSI,BDE,6
2016-07-04 03:00:00+00:00,DSI,BDG,3
2016-07-04 03:00:00+00:00,DSI,BDM,5
2016-07-04 03:00:00+00:00,DSI,BDPB,4
2016-07-04 03:00:00+00:00,DSI,BET,8
2016-07-04 03:00:00+00:00,DSI,BF,3
2016-07-04 03:00:00+00:00,DSI,BGN,8
2016-07-04 03:00:00+00:00,DSI,BHDV,5
2016-07-04 03:00:00+00:00,DSI,BHV,3
2016-07-04 03:00:00+00:00,DSI,BK,4
2016-07-04 03:00:00+00:00,DSI,BKF,5
2016-07-04 03:00:00+00:00,DSI,BKG,4
2016-07-04 03:00:00+00:00,DSI,BKL,2
2016-07-04 03:00:00+00:00,DSI,BL,2
2016-07-04 03:00:00+00:00,DSI,BLL,5
2016-07-04 03:00:00+00:00,DSI,BMN,5
2016-07-04 03:00:00+00:00,DSI,BMR,3
2016-07-04 03:00:00+00:00,DSI,BN,6
2016-07-04 03:00:00+00:00,DSI,BNC,3
2016-07-04 03:00:00+00:00,DSI,BNK,3
2016-07-04 03:00:00+00:00,DSI,BNN,5
2016-07-04 03:00:00+00:00,DSI,BNZ,6
2016-07-04 03:00:00+00:00,DSI,BP,2
2016-07-04 03:00:00+00:00,DSI,BR,3
2016-07-04 03:00:00+00:00,DSI,BRD,6
2016-07-04 03:00:00+00:00,DSI,BRN,5
2016-07-04 03:00:00+00:00,DSI,BSD,6
2016-07-04 03:00:00+00:00,DSI,BSK,3
2016-07-04 03:00:00+00:00,DSI,BSMZ,3
2016-07-04 03:00:00+00:00,DSI,BTL,5
2016-07-04 03:00:00+00:00,DSI,BV,4
2016-07-04 03:00:00+00:00,DSI,BZL,3
2016-07-04 03:00:00+00:00,DSI,CAS,5
2016-07-04 03:00:00+00:00,DSI,CK,2
2016-07-04 03:00:00+00:00,DSI,CL,3
2016-07-04 03:00:00+00:00,DSI,CO,6
2016-07-04 03:00:00+00:00,DSI,CPS,5
2016-07-04 03:00:00+00:00,DSI,CVM,5
2016-07-04 03:00:00+00:00,DSI,DA,4
2016-07-04 03:00:00+00:00,DSI,DB,5
2016-07-04 03:00:00+00:00,DSI,DDN,3
2016-07-04 03:00:00+00:00,DSI,DDR,5
2016-07-04 03:00:00+00:00,DSI,DDRS,3
2016-07-04 03:00:00+00:00,DSI,DDZD,3
2016-07-04 03:00:00+00:00,DSI,DEI,5
2016-07-04 03:00:00+00:00,DSI,DID,5
2016-07-04 03:00:00+00:00,DSI,DL,5
2016-07-04 03:00:00+00:00,DSI,DLD,5
2016-07-04 03:00:00+00:00,DSI,DLN,4
2016-07-04 03:00:00+00:00,DSI,DMN,4
2016-07-04 03:00:00+00:00,DSI,DMNZ,3
2016-07-04 03:00:00+00:00,DSI,DN,4
2016-07-04 03:00:00+00:00,DSI,DR,6
2016-07-04 03:00:00+00:00,DSI,DRH,3
2016-07-04 03:00:00+00:00,DSI,DRON,2
2016-07-04 03:00:00+00:00,DSI,DRP,2
2016-07-04 03:00:00+00:00,DSI,DT,6
2016-07-04 03:00:00+00:00,DSI,DTC,3
2016-07-04 03:00:00+00:00,DSI,DTCH,5
2016-07-04 03:00:00+00:00,DSI,DTZ,5
2016-07-04 03:00:00+00:00,DSI,DV,3
2016-07-04 03:00:00+00:00,DSI,DVC,4
2016-07-04 03:00:00+00:00,DSI,DVD,4
2016-07-04 03:00:00+00:00,DSI,DVN,2
2016-07-04 03:00:00+00:00,DSI,DVNK,6
2016-07-04 03:00:00+00:00,DSI,DWE,3
2016-07-04 03:00:00+00:00,DSI,DZ,5
2016-07-04 03:00:00+00:00,DSI,DZW,2
2016-07-04 03:00:00+00:00,DSI,EC,2
2016-07-04 03:00:00+00:00,DSI,ED,6
2016-07-04 03:00:00+00:00,DSI,EDC,3
2016-07-04 03:00:00+00:00,DSI,EDN,5
2016-07-04 03:00:00+00:00,DSI,EGH,3
2016-07-04 03:00:00+00:00,DSI,EGHM,4
2016-07-04 03:00:00+00:00,DSI,EHS,6
2016-07-04 03:00:00+00:00,DSI,EHV,6
2016-07-04 03:00:00+00:00,DSI,EKZ,2
2016-07-04 03:00:00+00:00,DSI,EML,6
2016-07-04 03:00:00+00:00,DSI,EMN,5
2016-07-04 03:00:00+00:00,DSI,EMNZ,3
2016-07-04 03:00:00+00:00,DSI,ES,2
