2016-07-13 02:00:00+00:00,KV17cvlinfo,,1176
2016-07-13 03:00:00+00:00,KV17cvlinfo,,53
2016-07-13 04:00:00+00:00,KV17cvlinfo,,112
2016-07-13 05:00:00+00:00,KV17cvlinfo,,148
2016-07-13 06:00:00+00:00,KV17cvlinfo,,128
2016-07-13 07:00:00+00:00,KV17cvlinfo,,127
2016-07-13 08:00:00+00:00,KV17cvlinfo,,123
2016-07-13 09:00:00+00:00,KV17cvlinfo,,110
2016-07-13 10:00:00+00:00,KV17cvlinfo,,121
2016-07-13 11:00:00+00:00,KV17cvlinfo,,122
2016-07-13 12:00:00+00:00,KV17cvlinfo,,159
2016-07-13 13:00:00+00:00,KV17cvlinfo,,173
2016-07-13 14:00:00+00:00,KV17cvlinfo,,186
2016-07-13 15:00:00+00:00,KV17cvlinfo,,170
2016-07-13 16:00:00+00:00,KV17cvlinfo,,135
2016-07-13 17:00:00+00:00,KV17cvlinfo,,119
2016-07-13 18:00:00+00:00,KV17cvlinfo,,101
2016-07-13 19:00:00+00:00,KV17cvlinfo,,105
2016-07-13 20:00:00+00:00,KV17cvlinfo,,72
2016-07-13 21:00:00+00:00,KV17cvlinfo,,54
2016-07-13 22:00:00+00:00,KV17cvlinfo,,44
2016-07-13 23:00:00+00:00,KV17cvlinfo,,17
2016-07-14 01:00:00+00:00,KV17cvlinfo,,35
