2016-07-15 02:00:00+00:00,KV6posinfo,,4228
2016-07-15 03:00:00+00:00,KV6posinfo,,18548
2016-07-15 04:00:00+00:00,KV6posinfo,,38833
2016-07-15 05:00:00+00:00,KV6posinfo,,45493
2016-07-15 06:00:00+00:00,KV6posinfo,,44428
2016-07-15 07:00:00+00:00,KV6posinfo,,42388
2016-07-15 08:00:00+00:00,KV6posinfo,,42067
2016-07-15 09:00:00+00:00,KV6posinfo,,42458
2016-07-15 10:00:00+00:00,KV6posinfo,,42972
2016-07-15 11:00:00+00:00,KV6posinfo,,43012
2016-07-15 12:00:00+00:00,KV6posinfo,,43721
2016-07-15 13:00:00+00:00,KV6posinfo,,44101
2016-07-15 14:00:00+00:00,KV6posinfo,,44904
2016-07-15 15:00:00+00:00,KV6posinfo,,44092
2016-07-15 16:00:00+00:00,KV6posinfo,,43039
2016-07-15 17:00:00+00:00,KV6posinfo,,38060
2016-07-15 18:00:00+00:00,KV6posinfo,,35652
2016-07-15 19:00:00+00:00,KV6posinfo,,34966
2016-07-15 20:00:00+00:00,KV6posinfo,,33442
2016-07-15 21:00:00+00:00,KV6posinfo,,31883
2016-07-15 22:00:00+00:00,KV6posinfo,,26305
2016-07-15 23:00:00+00:00,KV6posinfo,,11462
2016-07-16 00:00:00+00:00,KV6posinfo,,7458
2016-07-16 01:00:00+00:00,KV6posinfo,,7068
