2016-07-11 02:00:00+00:00,KV6posinfo,,2711
2016-07-11 03:00:00+00:00,KV6posinfo,,18318
2016-07-11 04:00:00+00:00,KV6posinfo,,39382
2016-07-11 05:00:00+00:00,KV6posinfo,,45694
2016-07-11 06:00:00+00:00,KV6posinfo,,44668
2016-07-11 07:00:00+00:00,KV6posinfo,,43948
2016-07-11 08:00:00+00:00,KV6posinfo,,42660
2016-07-11 09:00:00+00:00,KV6posinfo,,42025
2016-07-11 10:00:00+00:00,KV6posinfo,,42206
2016-07-11 11:00:00+00:00,KV6posinfo,,44120
2016-07-11 12:00:00+00:00,KV6posinfo,,44961
2016-07-11 13:00:00+00:00,KV6posinfo,,46209
2016-07-11 14:00:00+00:00,KV6posinfo,,45330
2016-07-11 15:00:00+00:00,KV6posinfo,,46675
2016-07-11 16:00:00+00:00,KV6posinfo,,43310
2016-07-11 17:00:00+00:00,KV6posinfo,,38724
2016-07-11 18:00:00+00:00,KV6posinfo,,35739
2016-07-11 19:00:00+00:00,KV6posinfo,,34559
2016-07-11 20:00:00+00:00,KV6posinfo,,32934
2016-07-11 21:00:00+00:00,KV6posinfo,,31711
2016-07-11 22:00:00+00:00,KV6posinfo,,24098
2016-07-11 23:00:00+00:00,KV6posinfo,,8677
2016-07-12 00:00:00+00:00,KV6posinfo,,2183
2016-07-12 01:00:00+00:00,KV6posinfo,,1876
