2016-07-14 02:00:00+00:00,DSI,AC,1
2016-07-14 02:00:00+00:00,DSI,AH,3
2016-07-14 02:00:00+00:00,DSI,AHP,3
2016-07-14 02:00:00+00:00,DSI,AHPR,3
2016-07-14 02:00:00+00:00,DSI,AHZ,2
2016-07-14 02:00:00+00:00,DSI,AKL,2
2016-07-14 02:00:00+00:00,DSI,AKM,4
2016-07-14 02:00:00+00:00,DSI,ALM,4
2016-07-14 02:00:00+00:00,DSI,ALMB,3
2016-07-14 02:00:00+00:00,DSI,ALMM,3
2016-07-14 02:00:00+00:00,DSI,ALMO,3
2016-07-14 02:00:00+00:00,DSI,ALMP,3
2016-07-14 02:00:00+00:00,DSI,AMF,2
2016-07-14 02:00:00+00:00,DSI,AMFS,1
2016-07-14 02:00:00+00:00,DSI,AML,4
2016-07-14 02:00:00+00:00,DSI,AMPO,2
2016-07-14 02:00:00+00:00,DSI,AMR,4
2016-07-14 02:00:00+00:00,DSI,AMRI,4
2016-07-14 02:00:00+00:00,DSI,AMRN,2
2016-07-14 02:00:00+00:00,DSI,ANA,3
2016-07-14 02:00:00+00:00,DSI,APD,3
2016-07-14 02:00:00+00:00,DSI,APDM,3
2016-07-14 02:00:00+00:00,DSI,APDO,4
2016-07-14 02:00:00+00:00,DSI,APG,1
2016-07-14 02:00:00+00:00,DSI,APN,4
2016-07-14 02:00:00+00:00,DSI,ARN,4
2016-07-14 02:00:00+00:00,DSI,ASA,4
2016-07-14 02:00:00+00:00,DSI,ASB,3
2016-07-14 02:00:00+00:00,DSI,ASD,4
2016-07-14 02:00:00+00:00,DSI,ASDL,4
2016-07-14 02:00:00+00:00,DSI,ASDM,3
2016-07-14 02:00:00+00:00,DSI,ASDZ,3
2016-07-14 02:00:00+00:00,DSI,ASHD,3
2016-07-14 02:00:00+00:00,DSI,ASN,3
2016-07-14 02:00:00+00:00,DSI,ASS,4
2016-07-14 02:00:00+00:00,DSI,ASSP,3
2016-07-14 02:00:00+00:00,DSI,ATN,3
2016-07-14 02:00:00+00:00,DSI,AVAT,1
2016-07-14 02:00:00+00:00,DSI,BD,3
2016-07-14 02:00:00+00:00,DSI,BDE,3
2016-07-14 02:00:00+00:00,DSI,BDG,2
2016-07-14 02:00:00+00:00,DSI,BDM,3
2016-07-14 02:00:00+00:00,DSI,BDPB,4
2016-07-14 02:00:00+00:00,DSI,BET,3
2016-07-14 02:00:00+00:00,DSI,BF,3
2016-07-14 02:00:00+00:00,DSI,BGN,4
2016-07-14 02:00:00+00:00,DSI,BHDV,3
2016-07-14 02:00:00+00:00,DSI,BHV,2
2016-07-14 02:00:00+00:00,DSI,BK,2
2016-07-14 02:00:00+00:00,DSI,BKF,2
2016-07-14 02:00:00+00:00,DSI,BKG,4
2016-07-14 02:00:00+00:00,DSI,BKL,2
2016-07-14 02:00:00+00:00,DSI,BL,3
2016-07-14 02:00:00+00:00,DSI,BLL,4
2016-07-14 02:00:00+00:00,DSI,BMN,4
2016-07-14 02:00:00+00:00,DSI,BMR,4
2016-07-14 02:00:00+00:00,DSI,BN,3
2016-07-14 02:00:00+00:00,DSI,BNC,2
2016-07-14 02:00:00+00:00,DSI,BNK,4
2016-07-14 02:00:00+00:00,DSI,BNN,3
2016-07-14 02:00:00+00:00,DSI,BNZ,1
2016-07-14 02:00:00+00:00,DSI,BP,4
2016-07-14 02:00:00+00:00,DSI,BR,3
2016-07-14 02:00:00+00:00,DSI,BRD,4
2016-07-14 02:00:00+00:00,DSI,BRN,2
2016-07-14 02:00:00+00:00,DSI,BSD,3
2016-07-14 02:00:00+00:00,DSI,BSK,3
2016-07-14 02:00:00+00:00,DSI,BSMZ,2
2016-07-14 02:00:00+00:00,DSI,BTL,2
2016-07-14 02:00:00+00:00,DSI,BV,2
2016-07-14 02:00:00+00:00,DSI,BZL,2
2016-07-14 02:00:00+00:00,DSI,CAS,3
2016-07-14 02:00:00+00:00,DSI,CK,3
2016-07-14 02:00:00+00:00,DSI,CL,1
2016-07-14 02:00:00+00:00,DSI,CO,3
2016-07-14 02:00:00+00:00,DSI,CPS,3
2016-07-14 02:00:00+00:00,DSI,CVM,4
2016-07-14 02:00:00+00:00,DSI,DA,3
2016-07-14 02:00:00+00:00,DSI,DB,4
2016-07-14 02:00:00+00:00,DSI,DDN,3
2016-07-14 02:00:00+00:00,DSI,DDR,2
2016-07-14 02:00:00+00:00,DSI,DDRS,4
2016-07-14 02:00:00+00:00,DSI,DDZD,2
2016-07-14 02:00:00+00:00,DSI,DEI,4
2016-07-14 02:00:00+00:00,DSI,DID,4
2016-07-14 02:00:00+00:00,DSI,DL,4
2016-07-14 02:00:00+00:00,DSI,DLD,3
2016-07-14 02:00:00+00:00,DSI,DLN,1
2016-07-14 02:00:00+00:00,DSI,DMN,2
2016-07-14 02:00:00+00:00,DSI,DMNZ,4
2016-07-14 02:00:00+00:00,DSI,DN,4
2016-07-14 02:00:00+00:00,DSI,DR,4
2016-07-14 02:00:00+00:00,DSI,DRH,3
2016-07-14 02:00:00+00:00,DSI,DRON,2
2016-07-14 02:00:00+00:00,DSI,DRP,4
2016-07-14 02:00:00+00:00,DSI,DT,4
2016-07-14 02:00:00+00:00,DSI,DTC,3
2016-07-14 02:00:00+00:00,DSI,DTCH,4
2016-07-14 02:00:00+00:00,DSI,DTZ,2
2016-07-14 02:00:00+00:00,DSI,DV,1
2016-07-14 02:00:00+00:00,DSI,DVC,1
2016-07-14 02:00:00+00:00,DSI,DVD,4
2016-07-14 02:00:00+00:00,DSI,DVN,3
2016-07-14 02:00:00+00:00,DSI,DVNK,2
2016-07-14 02:00:00+00:00,DSI,DWE,4
2016-07-14 02:00:00+00:00,DSI,DZ,1
2016-07-14 02:00:00+00:00,DSI,DZW,2
2016-07-14 02:00:00+00:00,DSI,EC,2
2016-07-14 02:00:00+00:00,DSI,ED,3
2016-07-14 02:00:00+00:00,DSI,EDC,4
2016-07-14 02:00:00+00:00,DSI,EDN,2
2016-07-14 02:00:00+00:00,DSI,EGH,4
2016-07-14 02:00:00+00:00,DSI,EGHM,4
2016-07-14 02:00:00+00:00,DSI,EHS,4
2016-07-14 02:00:00+00:00,DSI,EHV,3
2016-07-14 02:00:00+00:00,DSI,EKZ,2
2016-07-14 02:00:00+00:00,DSI,EML,4
2016-07-14 02:00:00+00:00,DSI,EMN,4
2016-07-14 02:00:00+00:00,DSI,EMNZ,4
2016-07-14 02:00:00+00:00,DSI,ES,2
2016-07-14 02:00:00+00:00,DSI,ESE,3
2016-07-14 02:00:00+00:00,DSI,ESK,4
2016-07-14 02:00:00+00:00,DSI,EST,2
2016-07-14 02:00:00+00:00,DSI,ETN,2
2016-07-14 02:00:00+00:00,DSI,FN,3
2016-07-14 02:00:00+00:00,DSI,FWD,1
2016-07-14 02:00:00+00:00,DSI,GBG,2
2016-07-14 02:00:00+00:00,DSI,GBR,3
2016-07-14 02:00:00+00:00,DSI,GD,4
2016-07-14 02:00:00+00:00,DSI,GDG,3
2016-07-14 02:00:00+00:00,DSI,GDM,4
2016-07-14 02:00:00+00:00,DSI,GDR,3
2016-07-14 02:00:00+00:00,DSI,GERP,3
2016-07-14 02:00:00+00:00,DSI,GK,2
2016-07-14 02:00:00+00:00,DSI,GLN,3
2016-07-14 02:00:00+00:00,DSI,GN,4
2016-07-14 02:00:00+00:00,DSI,GND,4
2016-07-14 02:00:00+00:00,DSI,GNN,2
2016-07-14 02:00:00+00:00,DSI,GO,4
2016-07-14 02:00:00+00:00,DSI,GP,2
2016-07-14 02:00:00+00:00,DSI,GR,3
2016-07-14 02:00:00+00:00,DSI,GS,4
2016-07-14 02:00:00+00:00,DSI,GV,3
2016-07-14 02:00:00+00:00,DSI,GVC,2
2016-07-14 02:00:00+00:00,DSI,GVM,3
2016-07-14 02:00:00+00:00,DSI,GVMW,3
2016-07-14 02:00:00+00:00,DSI,GW,4
2016-07-14 02:00:00+00:00,DSI,GZ,4
2016-07-14 02:00:00+00:00,DSI,HAD,3
2016-07-14 02:00:00+00:00,DSI,HB,2
2016-07-14 02:00:00+00:00,DSI,HBZM,4
2016-07-14 02:00:00+00:00,DSI,HD,2
2016-07-14 02:00:00+00:00,DSI,HDB,3
2016-07-14 02:00:00+00:00,DSI,HDE,4
2016-07-14 02:00:00+00:00,DSI,HDG,3
2016-07-14 02:00:00+00:00,DSI,HDR,3
2016-07-14 02:00:00+00:00,DSI,HDRZ,3
2016-07-14 02:00:00+00:00,DSI,HFD,3
2016-07-14 02:00:00+00:00,DSI,HGL,3
2016-07-14 02:00:00+00:00,DSI,HGLG,2
2016-07-14 02:00:00+00:00,DSI,HGLO,1
2016-07-14 02:00:00+00:00,DSI,HGV,2
2016-07-14 02:00:00+00:00,DSI,HGZ,3
2016-07-14 02:00:00+00:00,DSI,HIL,2
2016-07-14 02:00:00+00:00,DSI,HK,2
2016-07-14 02:00:00+00:00,DSI,HKS,4
2016-07-14 02:00:00+00:00,DSI,HLD,2
2016-07-14 02:00:00+00:00,DSI,HLDS,4
2016-07-14 02:00:00+00:00,DSI,HLG,4
2016-07-14 02:00:00+00:00,DSI,HLGH,1
2016-07-14 02:00:00+00:00,DSI,HLM,4
2016-07-14 02:00:00+00:00,DSI,HLMS,2
2016-07-14 02:00:00+00:00,DSI,HLO,4
2016-07-14 02:00:00+00:00,DSI,HM,4
2016-07-14 02:00:00+00:00,DSI,HMBH,1
2016-07-14 02:00:00+00:00,DSI,HMBV,3
2016-07-14 02:00:00+00:00,DSI,HMH,4
2016-07-14 02:00:00+00:00,DSI,HMN,2
2016-07-14 02:00:00+00:00,DSI,HN,1
2016-07-14 02:00:00+00:00,DSI,HNK,3
2016-07-14 02:00:00+00:00,DSI,HNO,3
2016-07-14 02:00:00+00:00,DSI,HNP,1
2016-07-14 02:00:00+00:00,DSI,HON,2
2016-07-14 02:00:00+00:00,DSI,HOR,3
2016-07-14 02:00:00+00:00,DSI,HR,1
2016-07-14 02:00:00+00:00,DSI,HRL,4
2016-07-14 02:00:00+00:00,DSI,HRLK,3
2016-07-14 02:00:00+00:00,DSI,HRLW,2
2016-07-14 02:00:00+00:00,DSI,HRN,3
2016-07-14 02:00:00+00:00,DSI,HRT,3
2016-07-14 02:00:00+00:00,DSI,HT,1
2016-07-14 02:00:00+00:00,DSI,HTN,3
2016-07-14 02:00:00+00:00,DSI,HTNC,4
2016-07-14 02:00:00+00:00,DSI,HTO,4
2016-07-14 02:00:00+00:00,DSI,HVL,3
2016-07-14 02:00:00+00:00,DSI,HVS,3
2016-07-14 02:00:00+00:00,DSI,HVSM,3
2016-07-14 02:00:00+00:00,DSI,HVSP,4
2016-07-14 02:00:00+00:00,DSI,HWD,3
2016-07-14 02:00:00+00:00,DSI,HWZB,3
2016-07-14 02:00:00+00:00,DSI,HZE,1
2016-07-14 02:00:00+00:00,DSI,IJT,2
2016-07-14 02:00:00+00:00,DSI,KBD,1
2016-07-14 02:00:00+00:00,DSI,KBK,1
2016-07-14 02:00:00+00:00,DSI,KBW,4
2016-07-14 02:00:00+00:00,DSI,KLP,3
2016-07-14 02:00:00+00:00,DSI,KMA,1
2016-07-14 02:00:00+00:00,DSI,KMR,2
2016-07-14 02:00:00+00:00,DSI,KMW,2
2016-07-14 02:00:00+00:00,DSI,KPN,3
2016-07-14 02:00:00+00:00,DSI,KPNZ,4
2016-07-14 02:00:00+00:00,DSI,KRD,3
2016-07-14 02:00:00+00:00,DSI,KRG,2
2016-07-14 02:00:00+00:00,DSI,KTR,2
2016-07-14 02:00:00+00:00,DSI,KW,3
2016-07-14 02:00:00+00:00,DSI,KZD,4
2016-07-14 02:00:00+00:00,DSI,LAA,4
2016-07-14 02:00:00+00:00,DSI,LC,2
2016-07-14 02:00:00+00:00,DSI,LDL,3
2016-07-14 02:00:00+00:00,DSI,LDM,4
2016-07-14 02:00:00+00:00,DSI,LEDN,5
2016-07-14 02:00:00+00:00,DSI,LG,3
2016-07-14 02:00:00+00:00,DSI,LLS,4
2016-07-14 02:00:00+00:00,DSI,LP,3
2016-07-14 02:00:00+00:00,DSI,LTN,1
2016-07-14 02:00:00+00:00,DSI,LTV,4
2016-07-14 02:00:00+00:00,DSI,LUT,3
2016-07-14 02:00:00+00:00,DSI,LW,4
2016-07-14 02:00:00+00:00,DSI,LWC,4
2016-07-14 02:00:00+00:00,DSI,MAS,4
2016-07-14 02:00:00+00:00,DSI,MDB,3
2016-07-14 02:00:00+00:00,DSI,MES,2
2016-07-14 02:00:00+00:00,DSI,MG,4
2016-07-14 02:00:00+00:00,DSI,MMLH,2
2016-07-14 02:00:00+00:00,DSI,MP,3
2016-07-14 02:00:00+00:00,DSI,MRB,1
2016-07-14 02:00:00+00:00,DSI,MRN,4
2016-07-14 02:00:00+00:00,DSI,MSS,3
2016-07-14 02:00:00+00:00,DSI,MSW,1
2016-07-14 02:00:00+00:00,DSI,MT,4
2016-07-14 02:00:00+00:00,DSI,MTH,3
2016-07-14 02:00:00+00:00,DSI,MTN,3
2016-07-14 02:00:00+00:00,DSI,MTR,3
2016-07-14 02:00:00+00:00,DSI,MZ,1
2016-07-14 02:00:00+00:00,DSI,NA,2
2016-07-14 02:00:00+00:00,DSI,NDB,4
2016-07-14 02:00:00+00:00,DSI,NH,1
2016-07-14 02:00:00+00:00,DSI,NKK,3
2016-07-14 02:00:00+00:00,DSI,NM,4
2016-07-14 02:00:00+00:00,DSI,NMD,1
2016-07-14 02:00:00+00:00,DSI,NMGO,2
2016-07-14 02:00:00+00:00,DSI,NMH,3
2016-07-14 02:00:00+00:00,DSI,NML,4
2016-07-14 02:00:00+00:00,DSI,NS,3
2016-07-14 02:00:00+00:00,DSI,NSCH,3
2016-07-14 02:00:00+00:00,DSI,NVD,2
2016-07-14 02:00:00+00:00,DSI,NVP,1
2016-07-14 02:00:00+00:00,DSI,NWK,4
2016-07-14 02:00:00+00:00,DSI,NWL,2
2016-07-14 02:00:00+00:00,DSI,O,4
2016-07-14 02:00:00+00:00,DSI,OBD,3
2016-07-14 02:00:00+00:00,DSI,ODB,3
2016-07-14 02:00:00+00:00,DSI,ODZ,3
2016-07-14 02:00:00+00:00,DSI,OMN,1
2016-07-14 02:00:00+00:00,DSI,OP,2
2016-07-14 02:00:00+00:00,DSI,OST,3
2016-07-14 02:00:00+00:00,DSI,OT,1
2016-07-14 02:00:00+00:00,DSI,OTB,2
2016-07-14 02:00:00+00:00,DSI,OVN,1
2016-07-14 02:00:00+00:00,DSI,OW,4
2016-07-14 02:00:00+00:00,DSI,PMO,2
2016-07-14 02:00:00+00:00,DSI,PMR,4
2016-07-14 02:00:00+00:00,DSI,PMW,4
2016-07-14 02:00:00+00:00,DSI,PT,4
2016-07-14 02:00:00+00:00,DSI,RAI,2
2016-07-14 02:00:00+00:00,DSI,RAT,3
2016-07-14 02:00:00+00:00,DSI,RB,2
2016-07-14 02:00:00+00:00,DSI,RD,4
2016-07-14 02:00:00+00:00,DSI,RH,4
2016-07-14 02:00:00+00:00,DSI,RHN,4
2016-07-14 02:00:00+00:00,DSI,RL,3
2016-07-14 02:00:00+00:00,DSI,RLB,3
2016-07-14 02:00:00+00:00,DSI,RM,3
2016-07-14 02:00:00+00:00,DSI,RS,3
2016-07-14 02:00:00+00:00,DSI,RSD,4
2016-07-14 02:00:00+00:00,DSI,RSN,4
2016-07-14 02:00:00+00:00,DSI,RSW,2
2016-07-14 02:00:00+00:00,DSI,RTA,3
2016-07-14 02:00:00+00:00,DSI,RTB,3
2016-07-14 02:00:00+00:00,DSI,RTD,4
2016-07-14 02:00:00+00:00,DSI,RTN,4
2016-07-14 02:00:00+00:00,DSI,RTZ,3
2016-07-14 02:00:00+00:00,DSI,RV,4
2016-07-14 02:00:00+00:00,DSI,RVS,3
2016-07-14 02:00:00+00:00,DSI,SBK,4
2016-07-14 02:00:00+00:00,DSI,SD,4
2016-07-14 02:00:00+00:00,DSI,SDA,1
2016-07-14 02:00:00+00:00,DSI,SDM,3
2016-07-14 02:00:00+00:00,DSI,SDT,3
2016-07-14 02:00:00+00:00,DSI,SDTB,4
2016-07-14 02:00:00+00:00,DSI,SGL,3
2016-07-14 02:00:00+00:00,DSI,SGN,1
2016-07-14 02:00:00+00:00,DSI,SHL,3
2016-07-14 02:00:00+00:00,DSI,SK,1
2016-07-14 02:00:00+00:00,DSI,SKND,3
2016-07-14 02:00:00+00:00,DSI,SM,4
2016-07-14 02:00:00+00:00,DSI,SN,4
2016-07-14 02:00:00+00:00,DSI,SOG,4
2016-07-14 02:00:00+00:00,DSI,SPM,4
2016-07-14 02:00:00+00:00,DSI,SPTN,3
2016-07-14 02:00:00+00:00,DSI,SPTZ,2
2016-07-14 02:00:00+00:00,DSI,SRN,2
2016-07-14 02:00:00+00:00,DSI,SSH,3
2016-07-14 02:00:00+00:00,DSI,ST,4
2016-07-14 02:00:00+00:00,DSI,STD,3
2016-07-14 02:00:00+00:00,DSI,STM,2
2016-07-14 02:00:00+00:00,DSI,STV,4
2016-07-14 02:00:00+00:00,DSI,STZ,2
2016-07-14 02:00:00+00:00,DSI,SWD,3
2016-07-14 02:00:00+00:00,DSI,SWK,1
2016-07-14 02:00:00+00:00,DSI,TB,1
2016-07-14 02:00:00+00:00,DSI,TBG,3
2016-07-14 02:00:00+00:00,DSI,TBR,4
2016-07-14 02:00:00+00:00,DSI,TBU,3
2016-07-14 02:00:00+00:00,DSI,TG,4
2016-07-14 02:00:00+00:00,DSI,TL,3
2016-07-14 02:00:00+00:00,DSI,TPSW,4
2016-07-14 02:00:00+00:00,DSI,TWL,3
2016-07-14 02:00:00+00:00,DSI,UHM,4
2016-07-14 02:00:00+00:00,DSI,UHZ,2
2016-07-14 02:00:00+00:00,DSI,UST,1
2016-07-14 02:00:00+00:00,DSI,UT,4
2016-07-14 02:00:00+00:00,DSI,UTG,1
2016-07-14 02:00:00+00:00,DSI,UTLN,2
2016-07-14 02:00:00+00:00,DSI,UTLR,3
2016-07-14 02:00:00+00:00,DSI,UTM,2
2016-07-14 02:00:00+00:00,DSI,UTO,4
2016-07-14 02:00:00+00:00,DSI,UTT,3
2016-07-14 02:00:00+00:00,DSI,UTZL,4
2016-07-14 02:00:00+00:00,DSI,VB,3
2016-07-14 02:00:00+00:00,DSI,VD,4
2016-07-14 02:00:00+00:00,DSI,VDG,3
2016-07-14 02:00:00+00:00,DSI,VDL,2
2016-07-14 02:00:00+00:00,DSI,VDM,3
2016-07-14 02:00:00+00:00,DSI,VDO,3
2016-07-14 02:00:00+00:00,DSI,VDW,3
2016-07-14 02:00:00+00:00,DSI,VEM,3
2016-07-14 02:00:00+00:00,DSI,VG,3
2016-07-14 02:00:00+00:00,DSI,VH,3
2016-07-14 02:00:00+00:00,DSI,VHP,1
2016-07-14 02:00:00+00:00,DSI,VK,1
2016-07-14 02:00:00+00:00,DSI,VL,3
2016-07-14 02:00:00+00:00,DSI,VLB,2
2016-07-14 02:00:00+00:00,DSI,VNDC,2
2016-07-14 02:00:00+00:00,DSI,VNDW,4
2016-07-14 02:00:00+00:00,DSI,VP,2
2016-07-14 02:00:00+00:00,DSI,VRY,2
2016-07-14 02:00:00+00:00,DSI,VS,3
2016-07-14 02:00:00+00:00,DSI,VSS,1
2016-07-14 02:00:00+00:00,DSI,VST,3
2016-07-14 02:00:00+00:00,DSI,VSV,3
2016-07-14 02:00:00+00:00,DSI,VTN,4
2016-07-14 02:00:00+00:00,DSI,VZ,4
2016-07-14 02:00:00+00:00,DSI,WAD,3
2016-07-14 02:00:00+00:00,DSI,WADN,2
2016-07-14 02:00:00+00:00,DSI,WC,1
2016-07-14 02:00:00+00:00,DSI,WD,3
2016-07-14 02:00:00+00:00,DSI,WDN,2
2016-07-14 02:00:00+00:00,DSI,WF,4
2016-07-14 02:00:00+00:00,DSI,WFM,3
2016-07-14 02:00:00+00:00,DSI,WH,3
2016-07-14 02:00:00+00:00,DSI,WK,3
2016-07-14 02:00:00+00:00,DSI,WL,4
2016-07-14 02:00:00+00:00,DSI,WM,4
2016-07-14 02:00:00+00:00,DSI,WP,2
2016-07-14 02:00:00+00:00,DSI,WS,3
2016-07-14 02:00:00+00:00,DSI,WSM,1
2016-07-14 02:00:00+00:00,DSI,WT,4
2016-07-14 02:00:00+00:00,DSI,WTV,4
2016-07-14 02:00:00+00:00,DSI,WV,4
2016-07-14 02:00:00+00:00,DSI,WW,2
2016-07-14 02:00:00+00:00,DSI,WWW,3
2016-07-14 02:00:00+00:00,DSI,WZ,3
2016-07-14 02:00:00+00:00,DSI,YPB,4
2016-07-14 02:00:00+00:00,DSI,ZA,1
2016-07-14 02:00:00+00:00,DSI,ZB,3
2016-07-14 02:00:00+00:00,DSI,ZBM,2
2016-07-14 02:00:00+00:00,DSI,ZD,4
2016-07-14 02:00:00+00:00,DSI,ZDK,1
2016-07-14 02:00:00+00:00,DSI,ZH,2
2016-07-14 02:00:00+00:00,DSI,ZL,1
2016-07-14 02:00:00+00:00,DSI,ZLW,3
2016-07-14 02:00:00+00:00,DSI,ZP,4
2016-07-14 02:00:00+00:00,DSI,ZTM,3
2016-07-14 02:00:00+00:00,DSI,ZTMO,2
2016-07-14 02:00:00+00:00,DSI,ZV,4
2016-07-14 02:00:00+00:00,DSI,ZVB,2
2016-07-14 02:00:00+00:00,DSI,ZVT,3
2016-07-14 02:00:00+00:00,DSI,ZWD,2
2016-07-14 03:00:00+00:00,DSI,AC,4
2016-07-14 03:00:00+00:00,DSI,AH,6
2016-07-14 03:00:00+00:00,DSI,AHP,5
2016-07-14 03:00:00+00:00,DSI,AHPR,5
2016-07-14 03:00:00+00:00,DSI,AHZ,6
2016-07-14 03:00:00+00:00,DSI,AKL,6
2016-07-14 03:00:00+00:00,DSI,AKM,5
2016-07-14 03:00:00+00:00,DSI,ALM,4
2016-07-14 03:00:00+00:00,DSI,ALMB,6
2016-07-14 03:00:00+00:00,DSI,ALMM,3
2016-07-14 03:00:00+00:00,DSI,ALMO,3
2016-07-14 03:00:00+00:00,DSI,ALMP,6
2016-07-14 03:00:00+00:00,DSI,AMF,3
2016-07-14 03:00:00+00:00,DSI,AMFS,4
2016-07-14 03:00:00+00:00,DSI,AML,5
2016-07-14 03:00:00+00:00,DSI,AMPO,6
2016-07-14 03:00:00+00:00,DSI,AMR,5
2016-07-14 03:00:00+00:00,DSI,AMRI,5
2016-07-14 03:00:00+00:00,DSI,AMRN,6
2016-07-14 03:00:00+00:00,DSI,ANA,5
2016-07-14 03:00:00+00:00,DSI,APD,6
2016-07-14 03:00:00+00:00,DSI,APDM,5
2016-07-14 03:00:00+00:00,DSI,APDO,4
2016-07-14 03:00:00+00:00,DSI,APG,3
2016-07-14 03:00:00+00:00,DSI,APN,4
2016-07-14 03:00:00+00:00,DSI,ARN,4
2016-07-14 03:00:00+00:00,DSI,ASA,4
2016-07-14 03:00:00+00:00,DSI,ASB,4
2016-07-14 03:00:00+00:00,DSI,ASD,6
2016-07-14 03:00:00+00:00,DSI,ASDL,5
2016-07-14 03:00:00+00:00,DSI,ASDM,5
2016-07-14 03:00:00+00:00,DSI,ASDZ,5
2016-07-14 03:00:00+00:00,DSI,ASHD,5
2016-07-14 03:00:00+00:00,DSI,ASN,4
2016-07-14 03:00:00+00:00,DSI,ASS,5
2016-07-14 03:00:00+00:00,DSI,ASSP,6
2016-07-14 03:00:00+00:00,DSI,ATN,5
2016-07-14 03:00:00+00:00,DSI,AVAT,3
2016-07-14 03:00:00+00:00,DSI,BD,5
2016-07-14 03:00:00+00:00,DSI,BDE,5
2016-07-14 03:00:00+00:00,DSI,BDG,2
2016-07-14 03:00:00+00:00,DSI,BDM,6
2016-07-14 03:00:00+00:00,DSI,BDPB,4
2016-07-14 03:00:00+00:00,DSI,BET,5
2016-07-14 03:00:00+00:00,DSI,BF,6
2016-07-14 03:00:00+00:00,DSI,BGN,4
2016-07-14 03:00:00+00:00,DSI,BHDV,3
2016-07-14 03:00:00+00:00,DSI,BHV,4
2016-07-14 03:00:00+00:00,DSI,BK,6
2016-07-14 03:00:00+00:00,DSI,BKF,2
2016-07-14 03:00:00+00:00,DSI,BKG,4
2016-07-14 03:00:00+00:00,DSI,BKL,4
2016-07-14 03:00:00+00:00,DSI,BL,5
2016-07-14 03:00:00+00:00,DSI,BLL,4
2016-07-14 03:00:00+00:00,DSI,BMN,4
2016-07-14 03:00:00+00:00,DSI,BMR,4
2016-07-14 03:00:00+00:00,DSI,BN,5
2016-07-14 03:00:00+00:00,DSI,BNC,6
2016-07-14 03:00:00+00:00,DSI,BNK,4
2016-07-14 03:00:00+00:00,DSI,BNN,5
2016-07-14 03:00:00+00:00,DSI,BNZ,3
2016-07-14 03:00:00+00:00,DSI,BP,4
2016-07-14 03:00:00+00:00,DSI,BR,3
2016-07-14 03:00:00+00:00,DSI,BRD,5
2016-07-14 03:00:00+00:00,DSI,BRN,4
2016-07-14 03:00:00+00:00,DSI,BSD,5
2016-07-14 03:00:00+00:00,DSI,BSK,3
2016-07-14 03:00:00+00:00,DSI,BSMZ,5
2016-07-14 03:00:00+00:00,DSI,BTL,6
2016-07-14 03:00:00+00:00,DSI,BV,6
2016-07-14 03:00:00+00:00,DSI,BZL,6
2016-07-14 03:00:00+00:00,DSI,CAS,5
2016-07-14 03:00:00+00:00,DSI,CK,3
2016-07-14 03:00:00+00:00,DSI,CL,3
2016-07-14 03:00:00+00:00,DSI,CO,3
2016-07-14 03:00:00+00:00,DSI,CPS,5
2016-07-14 03:00:00+00:00,DSI,CVM,5
2016-07-14 03:00:00+00:00,DSI,DA,5
2016-07-14 03:00:00+00:00,DSI,DB,4
2016-07-14 03:00:00+00:00,DSI,DDN,5
2016-07-14 03:00:00+00:00,DSI,DDR,5
2016-07-14 03:00:00+00:00,DSI,DDRS,5
2016-07-14 03:00:00+00:00,DSI,DDZD,6
2016-07-14 03:00:00+00:00,DSI,DEI,5
2016-07-14 03:00:00+00:00,DSI,DID,4
2016-07-14 03:00:00+00:00,DSI,DL,4
2016-07-14 03:00:00+00:00,DSI,DLD,5
2016-07-14 03:00:00+00:00,DSI,DLN,3
2016-07-14 03:00:00+00:00,DSI,DMN,4
2016-07-14 03:00:00+00:00,DSI,DMNZ,5
2016-07-14 03:00:00+00:00,DSI,DN,5
2016-07-14 03:00:00+00:00,DSI,DR,4
2016-07-14 03:00:00+00:00,DSI,DRH,6
2016-07-14 03:00:00+00:00,DSI,DRON,6
2016-07-14 03:00:00+00:00,DSI,DRP,4
2016-07-14 03:00:00+00:00,DSI,DT,5
2016-07-14 03:00:00+00:00,DSI,DTC,6
2016-07-14 03:00:00+00:00,DSI,DTCH,4
2016-07-14 03:00:00+00:00,DSI,DTZ,2
2016-07-14 03:00:00+00:00,DSI,DV,3
2016-07-14 03:00:00+00:00,DSI,DVC,3
2016-07-14 03:00:00+00:00,DSI,DVD,4
2016-07-14 03:00:00+00:00,DSI,DVN,3
2016-07-14 03:00:00+00:00,DSI,DVNK,5
2016-07-14 03:00:00+00:00,DSI,DWE,4
2016-07-14 03:00:00+00:00,DSI,DZ,4
2016-07-14 03:00:00+00:00,DSI,DZW,6
2016-07-14 03:00:00+00:00,DSI,EC,6
2016-07-14 03:00:00+00:00,DSI,ED,5
2016-07-14 03:00:00+00:00,DSI,EDC,4
2016-07-14 03:00:00+00:00,DSI,EDN,6
2016-07-14 03:00:00+00:00,DSI,EGH,5
2016-07-14 03:00:00+00:00,DSI,EGHM,4
2016-07-14 03:00:00+00:00,DSI,EHS,5
2016-07-14 03:00:00+00:00,DSI,EHV,5
2016-07-14 03:00:00+00:00,DSI,EKZ,2
2016-07-14 03:00:00+00:00,DSI,EML,4
2016-07-14 03:00:00+00:00,DSI,EMN,5
2016-07-14 03:00:00+00:00,DSI,EMNZ,5
2016-07-14 03:00:00+00:00,DSI,ES,2
