2016-07-22 02:00:00+00:00,InfoPlusDVS,,2954
2016-07-22 03:00:00+00:00,InfoPlusDVS,,10789
2016-07-22 04:00:00+00:00,InfoPlusDVS,,20878
2016-07-22 05:00:00+00:00,InfoPlusDVS,,23573
2016-07-22 06:00:00+00:00,InfoPlusDVS,,22798
2016-07-22 07:00:00+00:00,InfoPlusDVS,,23330
2016-07-22 08:00:00+00:00,InfoPlusDVS,,23700
2016-07-22 09:00:00+00:00,InfoPlusDVS,,25312
2016-07-22 10:00:00+00:00,InfoPlusDVS,,24933
2016-07-22 11:00:00+00:00,InfoPlusDVS,,22821
2016-07-22 12:00:00+00:00,InfoPlusDVS,,22747
2016-07-22 13:00:00+00:00,InfoPlusDVS,,22602
2016-07-22 14:00:00+00:00,InfoPlusDVS,,23075
2016-07-22 15:00:00+00:00,InfoPlusDVS,,22899
2016-07-22 16:00:00+00:00,InfoPlusDVS,,22651
2016-07-22 17:00:00+00:00,InfoPlusDVS,,21056
2016-07-22 18:00:00+00:00,InfoPlusDVS,,19219
2016-07-22 19:00:00+00:00,InfoPlusDVS,,18224
2016-07-22 20:00:00+00:00,InfoPlusDVS,,17654
2016-07-22 21:00:00+00:00,InfoPlusDVS,,16557
2016-07-22 22:00:00+00:00,InfoPlusDVS,,10919
2016-07-22 23:00:00+00:00,InfoPlusDVS,,3663
2016-07-23 00:00:00+00:00,InfoPlusDVS,,1125
2016-07-23 01:00:00+00:00,InfoPlusDVS,,514
