2016-07-13 02:00:00+00:00,InfoPlusDVS,,2622
2016-07-13 03:00:00+00:00,InfoPlusDVS,,9988
2016-07-13 04:00:00+00:00,InfoPlusDVS,,18669
2016-07-13 05:00:00+00:00,InfoPlusDVS,,21451
2016-07-13 06:00:00+00:00,InfoPlusDVS,,23547
2016-07-13 07:00:00+00:00,InfoPlusDVS,,22139
2016-07-13 08:00:00+00:00,InfoPlusDVS,,20841
2016-07-13 09:00:00+00:00,InfoPlusDVS,,21567
2016-07-13 10:00:00+00:00,InfoPlusDVS,,21074
2016-07-13 11:00:00+00:00,InfoPlusDVS,,20799
2016-07-13 12:00:00+00:00,InfoPlusDVS,,21150
2016-07-13 13:00:00+00:00,InfoPlusDVS,,22725
2016-07-13 14:00:00+00:00,InfoPlusDVS,,21939
2016-07-13 15:00:00+00:00,InfoPlusDVS,,22543
2016-07-13 16:00:00+00:00,InfoPlusDVS,,20930
2016-07-13 17:00:00+00:00,InfoPlusDVS,,20382
2016-07-13 18:00:00+00:00,InfoPlusDVS,,18950
2016-07-13 19:00:00+00:00,InfoPlusDVS,,17333
2016-07-13 20:00:00+00:00,InfoPlusDVS,,15594
2016-07-13 21:00:00+00:00,InfoPlusDVS,,13223
2016-07-13 22:00:00+00:00,InfoPlusDVS,,8104
2016-07-13 23:00:00+00:00,InfoPlusDVS,,1305
2016-07-14 00:00:00+00:00,InfoPlusDVS,,107
2016-07-14 01:00:00+00:00,InfoPlusDVS,,183
