2016-07-20 02:00:00+00:00,KV6posinfo,,3683
2016-07-20 03:00:00+00:00,KV6posinfo,,18272
2016-07-20 04:00:00+00:00,KV6posinfo,,38912
2016-07-20 05:00:00+00:00,KV6posinfo,,45027
2016-07-20 06:00:00+00:00,KV6posinfo,,44236
2016-07-20 07:00:00+00:00,KV6posinfo,,43459
2016-07-20 08:00:00+00:00,KV6posinfo,,43586
2016-07-20 09:00:00+00:00,KV6posinfo,,43288
2016-07-20 10:00:00+00:00,KV6posinfo,,43506
2016-07-20 11:00:00+00:00,KV6posinfo,,42690
2016-07-20 12:00:00+00:00,KV6posinfo,,43098
2016-07-20 13:00:00+00:00,KV6posinfo,,44406
2016-07-20 14:00:00+00:00,KV6posinfo,,44268
2016-07-20 15:00:00+00:00,KV6posinfo,,45072
2016-07-20 16:00:00+00:00,KV6posinfo,,40716
2016-07-20 17:00:00+00:00,KV6posinfo,,36393
2016-07-20 18:00:00+00:00,KV6posinfo,,34427
2016-07-20 19:00:00+00:00,KV6posinfo,,34103
2016-07-20 20:00:00+00:00,KV6posinfo,,33202
2016-07-20 21:00:00+00:00,KV6posinfo,,31634
2016-07-20 22:00:00+00:00,KV6posinfo,,25345
2016-07-20 23:00:00+00:00,KV6posinfo,,8420
2016-07-21 00:00:00+00:00,KV6posinfo,,2149
2016-07-21 01:00:00+00:00,KV6posinfo,,2001
