2016-07-09 02:00:00+00:00,InfoPlusDVS,,597
2016-07-09 03:00:00+00:00,InfoPlusDVS,,3483
2016-07-09 04:00:00+00:00,InfoPlusDVS,,9316
2016-07-09 05:00:00+00:00,InfoPlusDVS,,15180
2016-07-09 06:00:00+00:00,InfoPlusDVS,,17483
2016-07-09 07:00:00+00:00,InfoPlusDVS,,17999
2016-07-09 08:00:00+00:00,InfoPlusDVS,,18884
2016-07-09 09:00:00+00:00,InfoPlusDVS,,19199
2016-07-09 10:00:00+00:00,InfoPlusDVS,,19407
2016-07-09 11:00:00+00:00,InfoPlusDVS,,19628
2016-07-09 12:00:00+00:00,InfoPlusDVS,,19308
2016-07-09 13:00:00+00:00,InfoPlusDVS,,18967
2016-07-09 14:00:00+00:00,InfoPlusDVS,,18727
2016-07-09 15:00:00+00:00,InfoPlusDVS,,18050
2016-07-09 16:00:00+00:00,InfoPlusDVS,,17684
2016-07-09 17:00:00+00:00,InfoPlusDVS,,17213
2016-07-09 18:00:00+00:00,InfoPlusDVS,,16233
2016-07-09 19:00:00+00:00,InfoPlusDVS,,16048
2016-07-09 20:00:00+00:00,InfoPlusDVS,,15936
2016-07-09 21:00:00+00:00,InfoPlusDVS,,13928
2016-07-09 22:00:00+00:00,InfoPlusDVS,,9672
2016-07-09 23:00:00+00:00,InfoPlusDVS,,2729
2016-07-10 00:00:00+00:00,InfoPlusDVS,,531
2016-07-10 01:00:00+00:00,InfoPlusDVS,,92
