2016-07-12 02:00:00+00:00,KV6posinfo,,3474
2016-07-12 03:00:00+00:00,KV6posinfo,,18369
2016-07-12 04:00:00+00:00,KV6posinfo,,39228
2016-07-12 05:00:00+00:00,KV6posinfo,,44603
2016-07-12 06:00:00+00:00,KV6posinfo,,43848
2016-07-12 07:00:00+00:00,KV6posinfo,,43046
2016-07-12 08:00:00+00:00,KV6posinfo,,42218
2016-07-12 09:00:00+00:00,KV6posinfo,,42335
2016-07-12 10:00:00+00:00,KV6posinfo,,41809
2016-07-12 11:00:00+00:00,KV6posinfo,,43222
2016-07-12 12:00:00+00:00,KV6posinfo,,43736
2016-07-12 13:00:00+00:00,KV6posinfo,,40963
2016-07-12 14:00:00+00:00,KV6posinfo,,42489
2016-07-12 15:00:00+00:00,KV6posinfo,,44102
2016-07-12 16:00:00+00:00,KV6posinfo,,44593
2016-07-12 17:00:00+00:00,KV6posinfo,,38922
2016-07-12 18:00:00+00:00,KV6posinfo,,36072
2016-07-12 19:00:00+00:00,KV6posinfo,,34320
2016-07-12 20:00:00+00:00,KV6posinfo,,33486
2016-07-12 21:00:00+00:00,KV6posinfo,,31117
2016-07-12 22:00:00+00:00,KV6posinfo,,25521
2016-07-12 23:00:00+00:00,KV6posinfo,,8473
2016-07-13 00:00:00+00:00,KV6posinfo,,2322
2016-07-13 01:00:00+00:00,KV6posinfo,,1864
