2016-07-23 02:00:00+00:00,ArNuRIT,,37
2016-07-23 03:00:00+00:00,ArNuRIT,,128
2016-07-23 04:00:00+00:00,ArNuRIT,,241
2016-07-23 05:00:00+00:00,ArNuRIT,,501
2016-07-23 06:00:00+00:00,ArNuRIT,,524
2016-07-23 07:00:00+00:00,ArNuRIT,,664
2016-07-23 08:00:00+00:00,ArNuRIT,,728
2016-07-23 09:00:00+00:00,ArNuRIT,,816
2016-07-23 10:00:00+00:00,ArNuRIT,,914
2016-07-23 11:00:00+00:00,ArNuRIT,,938
2016-07-23 12:00:00+00:00,ArNuRIT,,908
2016-07-23 13:00:00+00:00,ArNuRIT,,842
2016-07-23 14:00:00+00:00,ArNuRIT,,863
2016-07-23 15:00:00+00:00,ArNuRIT,,745
2016-07-23 16:00:00+00:00,ArNuRIT,,688
2016-07-23 17:00:00+00:00,ArNuRIT,,721
2016-07-23 18:00:00+00:00,ArNuRIT,,798
2016-07-23 19:00:00+00:00,ArNuRIT,,710
2016-07-23 20:00:00+00:00,ArNuRIT,,691
2016-07-23 21:00:00+00:00,ArNuRIT,,750
2016-07-23 22:00:00+00:00,ArNuRIT,,479
2016-07-23 23:00:00+00:00,ArNuRIT,,204
2016-07-24 00:00:00+00:00,ArNuRIT,,56
2016-07-24 01:00:00+00:00,ArNuRIT,,35
