2016-07-29 02:00:00+00:00,KV6posinfo,,3999
2016-07-29 03:00:00+00:00,KV6posinfo,,18122
2016-07-29 04:00:00+00:00,KV6posinfo,,38655
2016-07-29 05:00:00+00:00,KV6posinfo,,44969
2016-07-29 06:00:00+00:00,KV6posinfo,,43380
2016-07-29 07:00:00+00:00,KV6posinfo,,42611
2016-07-29 08:00:00+00:00,KV6posinfo,,42600
2016-07-29 09:00:00+00:00,KV6posinfo,,40961
2016-07-29 10:00:00+00:00,KV6posinfo,,41787
2016-07-29 11:00:00+00:00,KV6posinfo,,43178
2016-07-29 12:00:00+00:00,KV6posinfo,,43582
2016-07-29 13:00:00+00:00,KV6posinfo,,44906
2016-07-29 14:00:00+00:00,KV6posinfo,,45932
2016-07-29 15:00:00+00:00,KV6posinfo,,45400
2016-07-29 16:00:00+00:00,KV6posinfo,,44328
2016-07-29 17:00:00+00:00,KV6posinfo,,38944
2016-07-29 18:00:00+00:00,KV6posinfo,,35745
2016-07-29 19:00:00+00:00,KV6posinfo,,34649
2016-07-29 20:00:00+00:00,KV6posinfo,,33481
2016-07-29 21:00:00+00:00,KV6posinfo,,31674
2016-07-29 22:00:00+00:00,KV6posinfo,,25507
2016-07-29 23:00:00+00:00,KV6posinfo,,10817
2016-07-30 00:00:00+00:00,KV6posinfo,,7004
2016-07-30 01:00:00+00:00,KV6posinfo,,7005
